City/Town,Ward,Pct,"Robert A. Olivier",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,89,0,89
Berlin,2,1,157,0,157
Berlin,3,1,259,0,259
Berlin,4,1,40,0,40
Carroll,,,51,0,51
Clarksville,,,9,0,9
Colebrook,,,163,0,163
Columbia,,,21,0,21
Dalton,,,60,0,60
Dixville,,,13,0,13
Dummer,,,17,0,17
Errol,,,17,0,17
Gorham,,,145,0,145
Jefferson,,,131,0,131
Lancaster,,,334,0,334
Milan,,,88,0,88
Millsfield,,,6,0,6
Northumberland,,,93,0,93
Pittsburg,,,40,0,40
Randolph,,,50,0,50
Shelburne,,,41,0,41
Stark,,,33,0,33
Stewartstown,,,35,0,35
Stratford,,,33,0,33
"Wentworth's Location",,,12,0,12
Whitefield,,,170,0,170
TOTALS,,,"2,107",0,"2,107"
