City/Town,,,"John McCormick","Philip J. Beiner",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,"2,892",909,7,"3,808"
Cambridge,,,2,1,0,3
Carroll,,,271,189,0,460
Clarksville,,,63,67,0,130
Colebrook,,,457,375,1,833
Columbia,,,141,143,0,284
Dalton,,,240,0,0,240
Dixville,,,5,5,0,10
Dummer,,,85,62,0,147
Errol,,,72,81,0,153
Gorham,,,954,418,1,"1,373"
"Green's Grant",,,1,0,0,1
Jefferson,,,300,241,1,542
Lancaster,,,944,541,0,"1,485"
Milan,,,422,239,1,662
Millsfield,,,6,11,0,17
Northumberland,,,628,280,0,908
"Pinkham's Grant",,,3,0,0,3
Pittsburg,,,190,250,0,440
Randolph,,,154,54,0,208
Shelburne,,,148,86,0,234
Stark,,,170,94,0,264
Stewartstown,,,137,157,0,294
Stratford,,,150,90,0,240
"Wentworth's Location",,,0,8,0,8
Whitefield,,,616,421,3,"1,040"
TOTALS,,,"9,051","4,722",14,"13,787"
