City/Town,Ward,Pct,"Harold R. Knight","John Maglaras",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,684,177,0,861
Dover,1,1,936,601,0,"1,537"
Dover,2,1,646,655,0,"1,301"
Dover,3,1,843,691,0,"1,534"
Dover,4,1,849,510,0,"1,359"
Dover,5,1,997,596,0,"1,593"
Dover,6,1,651,344,0,995
Durham,,,"1,737",570,0,"2,307"
Farmington,,,"1,024",438,0,"1,462"
Lee,,,513,161,0,674
Madbury,,,237,78,0,315
Middleton,,,66,39,0,105
Milton,,,477,232,0,709
"New Durham",,,253,54,0,307
Rochester,1,1,929,365,0,"1,294"
Rochester,2,1,"1,058",535,0,"1,593"
Rochester,3,1,763,518,0,"1,281"
Rochester,4,1,"1,019",792,0,"1,811"
Rochester,5,1,990,588,0,"1,578"
Rollinsford,,,512,445,0,957
Somersworth,1,1,228,178,0,406
Somersworth,2,1,551,428,0,979
Somersworth,3,1,583,552,0,"1,135"
Somersworth,4,1,324,457,0,781
Somersworth,5,1,140,268,0,408
Strafford,,,403,65,0,468
TOTALS,,,"17,413","10,337",0,"27,750"
