City/Town,,,"Harold R. Knight","John Maglaras",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,684,177,0,861
Dover,,,"4,922","3,397",0,"8,319"
Durham,,,"1,737",570,0,"2,307"
Farmington,,,"1,024",438,0,"1,462"
Lee,,,513,161,0,674
Madbury,,,237,78,0,315
Middleton,,,66,39,0,105
Milton,,,477,232,0,709
"New Durham",,,253,54,0,307
Rochester,,,"4,759","2,798",0,"7,557"
Rollinsford,,,512,445,0,957
Somersworth,,,"1,826","1,883",0,"3,709"
Strafford,,,403,65,0,468
TOTALS,,,"17,413","10,337",0,"27,750"
