City/Town,Ward,Pct,"Eward J. Lobacki",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,685,0,685
Antrim,,,209,0,209
Bedford,,,979,0,979
Bennington,,,92,0,92
Brookline,,,58,0,58
Deering,,,100,0,100
Francestown,,,137,0,137
Goffstown,,,841,0,841
Greenfield,,,60,0,60
Greenville,,,79,0,79
Hancock,,,158,0,158
Hillsborough,,,365,0,365
Hollis,,,315,0,315
Hudson,,,401,0,401
Litchfield,,,108,0,108
Lyndeborough,,,66,0,66
Mason,,,42,0,42
Merrimack,,,513,0,513
Milford,,,384,0,384
"Mont Vernon",,,113,0,113
"New Boston",,,238,0,238
Pelham,,,181,0,181
Peterborough,,,344,0,344
Sharon,,,25,0,25
Temple,,,81,0,81
Weare,,,293,0,293
Wilton,,,123,0,123
Windsor,,,8,0,8
TOTALS,,,"6,998",0,"6,998"
