City/Town,Ward,Pct,"Leo E. Lessard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"3,623",6,"3,629"
Dover,1,1,"2,029",5,"2,034"
Dover,2,1,"1,976",0,"1,976"
Dover,3,1,"2,569",0,"2,569"
Dover,4,1,"2,377",0,"2,377"
Dover,5,1,"1,990",0,"1,990"
Dover,6,1,"2,208",0,"2,208"
Durham,,,"4,846",9,"4,855"
Farmington,,,"2,470",0,"2,470"
Lee,,,"2,063",1,"2,064"
Madbury,,,867,0,867
Middleton,,,662,0,662
Milton,,,"1,847",0,"1,847"
"New Durham",,,"1,196",0,"1,196"
Rochester,1,1,"2,166",2,"2,168"
Rochester,2,1,"1,884",4,"1,888"
Rochester,3,1,"1,979",3,"1,982"
Rochester,4,1,"1,915",5,"1,920"
Rochester,5,1,"1,878",3,"1,881"
Rochester,6,1,"1,598",4,"1,602"
Rollinsford,,,"1,318",1,"1,319"
Somersworth,1,1,"1,130",2,"1,132"
Somersworth,2,1,881,2,883
Somersworth,3,1,921,0,921
Somersworth,4,1,"1,068",3,"1,071"
Somersworth,5,1,762,0,762
Strafford,,,"1,853",2,"1,855"
TOTALS,,,"50,076",52,"50,128"
