City/Town,Ward,Pct,"Rachel M. Normandin",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"1,916",1,"1,917"
Barnstead,,,"1,329",6,"1,335"
Belmont,,,"2,150",2,"2,152"
"Center Harbor",,,496,0,496
Gilford,,,"3,091",4,"3,095"
Gilmanton,,,"1,248",3,"1,251"
Laconia,1,1,"1,213",0,"1,213"
Laconia,2,1,941,0,941
Laconia,3,1,868,1,869
Laconia,4,1,959,1,960
Laconia,5,1,742,1,743
Laconia,6,1,969,4,973
Meredith,,,"2,453",6,"2,459"
"New Hampton",,,770,2,772
Sanbornton,,,"1,076",1,"1,077"
Tilton,,,"1,010",5,"1,015"
TOTALS,,,"21,231",37,"21,268"
