City/Town,,,"Kevin Coyle","Jim Reams",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,0,1,4,5
Auburn,,,2,0,2,4
Candia,,,0,1,3,4
Chester,,,0,0,5,5
Danville,,,12,1,0,13
Deerfield,,,2,0,4,6
Derry,,,18,1,11,30
"E. Kingston",,,2,2,0,4
Epping,,,2,1,5,8
Exeter,,,8,3,10,21
Greenland,,,0,0,4,4
Hampstead,,,1,1,0,2
Hampton,,,4,4,18,26
Kensington,,,0,1,1,2
Kingston,,,0,0,1,1
Londonderry,,,7,0,10,17
"New Castle",,,7,0,2,9
Newfields,,,0,1,1,2
Newington,,,0,1,3,4
Newmarket,,,0,0,9,9
Newton,,,0,0,2,2
"N. Hampton",,,1,0,3,4
Northwood,,,1,1,7,9
Nottingham,,,1,0,2,3
Plaistow,,,0,3,0,3
Portsmouth,,,28,8,34,70
Raymond,,,0,0,4,4
Rye,,,1,1,14,16
Salem,,,0,0,23,23
Sandown,,,4,0,0,4
Seabrook,,,1,1,5,7
Stratham,,,5,1,8,14
Windham,,,9,0,4,13
TOTALS,,,116,33,199,348
