City/Town,Ward,Pct,"John D. Morton, Sr","Allvin L. Leonard","William Goudreau",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,1,1,109,28,0,0,137
Berlin,2,1,151,42,0,0,193
Berlin,3,1,230,63,0,0,293
Berlin,4,1,87,24,1,0,112
Carroll,,,39,10,0,0,49
Clarksville,,,10,6,0,0,16
Colebrook,,,137,37,0,0,174
Columbia,,,15,12,0,0,27
Dalton,,,30,34,0,0,64
Dixville,,,11,0,0,0,11
Dummer,,,26,8,0,0,34
Errol,,,27,7,0,0,34
Gorham,,,159,50,0,0,209
Jefferson,,,90,75,0,0,165
Lancaster,,,101,271,0,0,372
Milan,,,95,21,2,0,118
Millsfield,,,5,3,0,0,8
Northumberland,,,100,62,0,0,162
Pittsburg,,,60,19,0,0,79
Randolph,,,39,26,0,0,65
Shelburne,,,33,9,0,0,42
Stark,,,37,6,0,0,43
Stewartstown,,,20,8,0,0,28
Stratford,,,27,17,0,0,44
"Wentworth's Location",,,17,1,0,0,18
Whitefield,,,93,58,0,0,151
TOTALS,,,"1,748",897,3,0,"2,648"
