City/Town,,,"Burton J. Cohen",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,41,0,41
Brentwood,,,47,0,47
Danville,,,41,0,41
Dover,,,786,0,786
Durham,,,318,0,318
"E. Kingston",,,26,0,26
Epping,,,122,0,122
Exeter,,,255,0,255
Fremont,,,45,0,45
Greenland,,,68,0,68
Hampstead,,,84,0,84
Hampton,,,462,0,462
"Hampton Falls",,,47,0,47
Kensington,,,55,0,55
Kingston,,,95,0,95
Madbury,,,55,0,55
"New Castle",,,68,0,68
Newfields,,,36,0,36
Newington,,,22,0,22
Newmarket,,,185,0,185
Newton,,,45,0,45
"N. Hampton",,,122,0,122
Plaistow,,,113,0,113
Portsmouth,,,667,0,667
Rollinsford,,,108,0,108
Rye,,,182,0,182
Salem,,,475,0,475
Sandown,,,56,0,56
Seabrook,,,145,0,145
Somersworth,,,328,0,328
"S. Hampton",,,29,0,29
Stratham,,,88,0,88
Windham,,,106,0,106
TOTALS,,,"5,322",0,"5,322"
