City/Town,Ward,Pct,"Burton J. Cohen",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,41,0,41
Brentwood,,,47,0,47
Danville,,,41,0,41
Dover,1,1,103,0,103
Dover,2,1,104,0,104
Dover,3,1,160,0,160
Dover,4,1,169,0,169
Dover,5,1,139,0,139
Dover,6,1,111,0,111
Durham,,,318,0,318
"E. Kingston",,,26,0,26
Epping,,,122,0,122
Exeter,,,255,0,255
Fremont,,,45,0,45
Greenland,,,68,0,68
Hampstead,,,84,0,84
Hampton,,,462,0,462
"Hampton Falls",,,47,0,47
Kensington,,,55,0,55
Kingston,,,95,0,95
Madbury,,,55,0,55
"New Castle",,,68,0,68
Newfields,,,36,0,36
Newington,,,22,0,22
Newmarket,,,185,0,185
Newton,,,45,0,45
"N. Hampton",,,122,0,122
Plaistow,,,113,0,113
Portsmouth,1,1,112,0,112
Portsmouth,2,1,204,0,204
Portsmouth,3,1,89,0,89
Portsmouth,4,1,109,0,109
Portsmouth,5,1,153,0,153
Rollinsford,,,108,0,108
Rye,,,182,0,182
Salem,,,475,0,475
Sandown,,,56,0,56
Seabrook,,,145,0,145
Somersworth,1,1,63,0,63
Somersworth,2,1,72,0,72
Somersworth,3,1,67,0,67
Somersworth,4,1,65,0,65
Somersworth,5,1,61,0,61
"S. Hampton",,,29,0,29
Stratham,,,88,0,88
Windham,,,106,0,106
TOTALS,,,"5,322",0,"5,322"
