City/Town,Ward,Pct,"Richard Leonard","Bernard A. Streeter, Jr","Donald C. Davidson",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,122,0,0,0,122
Brookline,,,61,1,0,0,62
Chesterfield,,,51,1,0,0,52
Dublin,,,48,1,3,0,52
Fitzwilliam,,,25,0,0,0,25
Goffstown,,,769,0,0,0,769
Greenfield,,,30,0,0,0,30
Greenville,,,72,0,0,0,72
Harrisville,,,22,0,0,0,22
Hinsdale,,,86,0,0,0,86
Hollis,,,108,0,0,0,108
Jaffrey,,,79,3,0,0,82
Keene,1,1,156,4,0,0,160
Keene,2,1,121,0,0,0,121
Keene,3,1,87,4,1,0,92
Keene,4,1,172,4,0,0,176
Keene,5,1,145,0,0,0,145
Lyndeborough,,,26,0,0,0,26
Marlborough,,,40,0,1,0,41
Mason,,,30,0,0,0,30
Merrimack,,,370,0,0,0,370
Milford,,,187,0,0,0,187
"Mont Vernon",,,31,0,0,0,31
Nashua,1,1,355,2,2,0,359
Nashua,2,1,208,2,1,0,211
Nashua,3,1,278,2,0,0,280
Nashua,4,1,237,2,1,0,240
Nashua,5,1,359,1,3,0,363
Nashua,6,1,521,1,3,0,525
Nashua,7,1,423,0,2,0,425
Nashua,8,1,480,5,1,0,486
Nashua,9,1,293,1,2,0,296
"New Boston",,,61,0,0,0,61
"New Ipswich",,,47,3,0,0,50
Peterborough,,,128,0,1,0,129
Richmond,,,5,0,0,0,5
Rindge,,,29,0,0,0,29
Roxbury,,,5,0,0,0,5
Sharon,,,7,0,0,0,7
Swanzey,,,125,1,0,0,126
Temple,,,20,0,0,0,20
Troy,,,76,2,0,0,78
Wilton,,,111,2,0,0,113
Winchester,,,85,0,0,0,85
TOTALS,,,"6,691",42,21,0,"6,754"
