City/Town,,,"Richard Leonard","Bernard A. Streeter, Jr","Donald C. Davidson",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,122,0,0,0,122
Brookline,,,61,1,0,0,62
Chesterfield,,,51,1,0,0,52
Dublin,,,48,1,3,0,52
Fitzwilliam,,,25,0,0,0,25
Goffstown,,,769,0,0,0,769
Greenfield,,,30,0,0,0,30
Greenville,,,72,0,0,0,72
Harrisville,,,22,0,0,0,22
Hinsdale,,,86,0,0,0,86
Hollis,,,108,0,0,0,108
Jaffrey,,,79,3,0,0,82
Keene,,,681,12,1,0,694
Lyndeborough,,,26,0,0,0,26
Marlborough,,,40,0,1,0,41
Mason,,,30,0,0,0,30
Merrimack,,,370,0,0,0,370
Milford,,,187,0,0,0,187
"Mont Vernon",,,31,0,0,0,31
Nashua,,,"3,154",16,15,0,"3,185"
"New Boston",,,61,0,0,0,61
"New Ipswich",,,47,3,0,0,50
Peterborough,,,128,0,1,0,129
Richmond,,,5,0,0,0,5
Rindge,,,29,0,0,0,29
Roxbury,,,5,0,0,0,5
Sharon,,,7,0,0,0,7
Swanzey,,,125,1,0,0,126
Temple,,,20,0,0,0,20
Troy,,,76,2,0,0,78
Wilton,,,111,2,0,0,113
Winchester,,,85,0,0,0,85
TOTALS,,,"6,691",42,21,0,"6,754"
