City/Town,,,"E. Morton Leavitt","Milburn F. Roberts","Gordon O. Thayer","Donald Ekberg",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Republican,Democratic
Albany,,,98,110,99,32,0,339
Bartlett,,,434,498,427,211,0,"1,570"
Brookfield,,,163,162,164,41,0,530
Chatham,,,38,46,43,24,0,151
Conway,,,"1,865","2,020","1,735",735,5,"6,360"
Eaton,,,102,112,101,41,0,356
Effingham,,,180,152,166,74,0,572
Freedom,,,302,269,272,94,0,937
"Hart's Location",,,13,13,12,0,0,38
Jackson,,,181,210,179,108,0,678
Madison,,,349,359,327,105,0,"1,140"
Moultonborough,,,886,837,911,249,0,"2,883"
Ossipee,,,699,645,648,258,0,"2,250"
Sandwich,,,406,391,411,139,0,"1,347"
Tamworth,,,516,495,467,200,0,"1,678"
Tuftonboro,,,622,608,703,135,1,"2,069"
Wakefield,,,695,673,705,215,0,"2,288"
Wolfeboro,,,"1,541","1,472","1,668",353,0,"5,034"
TOTALS,,,"9,090","9,072","9,038","3,014",6,"30,220"
