City/Town,,,"Jimmy Carter","Edward M. Kennedy","Edmund G. Brown, Jr.","Lyndon H. LaRouche, Jr.","Richard B. Kay",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,18,8,28,0,0,0,54
Albany,,,15,11,3,0,0,0,29
Alexandria,,,27,6,13,0,0,0,46
Allenstown,,,339,232,58,26,5,0,660
Alstead,,,74,38,30,2,0,0,144
Alton,,,106,2,22,2,48,0,180
Amherst,,,319,215,80,6,3,0,623
Andover,,,90,28,20,0,2,0,140
Antrim,,,79,43,28,4,0,0,154
Ashland,,,81,45,15,5,0,0,146
Atkinson,,,217,258,32,14,1,0,522
Auburn,,,180,86,38,5,4,0,313
Barnstead,,,117,49,24,5,1,0,196
Barrington,,,237,139,108,6,4,0,494
Bartlett,,,83,51,15,0,0,0,149
Bath,,,25,13,3,0,0,0,41
Bedford,,,522,372,69,15,7,0,985
Belmont,,,188,113,38,9,2,0,350
Bennington,,,131,41,12,2,0,0,186
Benton,,,5,0,0,0,0,0,5
Berlin,,,"1,729","1,529",172,79,13,0,"3,522"
Bethlehem,,,80,40,14,2,0,0,136
Boscawen,,,134,62,18,0,0,0,214
Bow,,,181,97,32,4,3,0,317
Bradford,,,51,33,18,4,1,0,107
Brentwood,,,79,61,31,11,0,0,182
Bridgewater,,,31,21,5,0,1,0,58
Bristol,,,73,42,18,2,0,0,135
Brookfield,,,18,11,5,0,1,0,35
Brookline,,,87,49,20,1,3,0,160
Campton,,,63,31,10,0,0,0,104
Canaan,,,144,76,25,0,0,0,245
Candia,,,129,86,32,7,2,0,256
Canterbury,,,63,61,59,0,0,0,183
Carroll,,,45,25,3,1,0,0,74
"Center Harbor",,,30,10,9,0,1,0,50
Charlestown,,,227,133,35,10,0,0,405
Chatham,,,10,1,0,0,0,0,11
Chester,,,87,46,13,6,1,0,153
Chesterfield,,,113,65,46,2,1,0,227
Chichester,,,67,26,10,3,1,0,107
Claremont,,,975,693,137,47,9,0,"1,861"
Clarksville,,,9,5,0,0,0,0,14
Colebrook,,,85,24,6,1,1,0,117
Columbia,,,15,2,2,0,0,0,19
Concord,,,"1,516","1,042",401,32,12,0,"3,003"
Conway,,,246,175,48,8,2,0,479
Cornish,,,90,23,36,1,0,0,150
Croydon,,,23,7,5,0,0,0,35
Dalton,,,30,19,9,1,0,0,59
Danbury,,,35,22,4,2,0,0,63
Danville,,,44,44,17,8,1,0,114
Deerfield,,,77,54,39,2,1,0,173
Deering,,,48,15,17,1,11,0,92
Derry,,,743,702,130,36,5,0,"1,616"
Dixville,,,3,2,1,0,0,0,6
Dorchester,,,16,7,1,0,0,0,24
Dover,,,"1,408","1,593",365,44,12,0,"3,422"
Dublin,,,78,32,34,1,1,0,146
Dummer,,,20,7,7,0,0,0,34
Dunbarton,,,47,37,17,1,0,0,102
Durham,,,433,388,209,4,0,0,"1,034"
"E. Kingston",,,46,51,4,1,0,0,102
Easton,,,13,4,3,0,0,0,20
Eaton,,,9,7,9,0,0,0,25
Effingham,,,22,19,6,2,0,0,49
Ellsworth,,,5,0,1,0,0,0,6
Enfield,,,145,79,28,4,1,0,257
Epping,,,230,210,59,15,5,0,519
Epsom,,,111,65,29,3,0,0,208
Errol,,,19,2,0,0,0,0,21
Exeter,,,452,460,169,9,2,0,"1,092"
Farmington,,,214,103,47,5,2,0,371
Fitzwilliam,,,51,45,23,2,0,0,121
Francestown,,,38,15,28,1,0,0,82
Franconia,,,41,41,12,1,0,0,95
Franklin,,,554,326,102,15,2,0,999
Freedom,,,27,21,5,0,0,0,53
Fremont,,,43,38,21,7,2,0,111
Gilford,,,199,154,49,6,3,0,411
Gilmanton,,,84,43,29,5,0,0,161
Gilsum,,,37,17,14,0,0,0,68
Goffstown,,,744,389,140,47,19,0,"1,339"
Gorham,,,259,299,32,12,1,0,603
Goshen,,,39,18,6,0,0,0,63
Grafton,,,28,24,5,2,0,0,59
Grantham,,,33,12,8,1,2,0,56
Greenfield,,,50,30,21,3,1,0,105
Greenland,,,105,118,17,2,1,0,243
Greenville,,,117,83,20,7,0,0,227
Groton,,,13,11,2,0,0,0,26
"Hale's Location",,,1,1,0,0,0,0,2
Hampstead,,,176,211,21,6,1,0,415
Hampton,,,518,773,168,30,0,0,"1,489"
"Hampton Falls",,,55,46,35,0,0,0,136
Hancock,,,86,36,22,4,0,0,148
Hanover,,,499,312,134,5,2,0,952
Harrisville,,,55,31,27,1,0,0,114
Haverhill,,,104,42,15,0,1,0,162
Hebron,,,14,6,1,1,0,0,22
Henniker,,,124,66,49,1,0,0,240
Hill,,,53,17,11,1,1,0,83
Hillsborough,,,119,53,59,5,2,0,238
Hinsdale,,,148,157,15,6,0,0,326
Holderness,,,63,35,13,1,1,0,113
Hollis,,,224,124,39,6,0,0,393
Hooksett,,,451,256,62,12,5,0,786
Hopkinton,,,193,95,66,3,1,0,358
Hudson,,,997,745,148,52,15,0,"1,957"
Jackson,,,41,25,7,0,0,0,73
Jaffrey,,,248,194,37,8,2,0,489
Jefferson,,,31,21,4,1,0,0,57
Keene,,,"1,206",942,317,8,4,0,"2,477"
Kensington,,,87,68,29,5,0,0,189
Kingston,,,163,161,54,18,3,0,399
Laconia,,,878,637,123,46,9,0,"1,693"
Lancaster,,,141,67,14,7,0,0,229
Landaff,,,10,2,2,0,0,0,14
Langdon,,,18,8,8,0,0,0,34
Lebanon,,,552,378,110,10,2,0,"1,052"
Lee,,,125,117,53,0,2,0,297
