City/Town,Ward,Pct,"Jimmy Carter","Edward M. Kennedy","Edmund G. Brown, Jr.","Lyndon H. LaRouche, Jr.","Richard B. Kay",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,18,8,28,0,0,0,54
Albany,,,15,11,3,0,0,0,29
Alexandria,,,27,6,13,0,0,0,46
Allenstown,,,339,232,58,26,5,0,660
Alstead,,,74,38,30,2,0,0,144
Alton,,,106,2,22,2,48,0,180
Amherst,,,319,215,80,6,3,0,623
Andover,,,90,28,20,0,2,0,140
Antrim,,,79,43,28,4,0,0,154
Ashland,,,81,45,15,5,0,0,146
Atkinson,,,217,258,32,14,1,0,522
Auburn,,,180,86,38,5,4,0,313
Barnstead,,,117,49,24,5,1,0,196
Barrington,,,237,139,108,6,4,0,494
Bartlett,,,83,51,15,0,0,0,149
Bath,,,25,13,3,0,0,0,41
Bedford,,,522,372,69,15,7,0,985
Belmont,,,188,113,38,9,2,0,350
Bennington,,,131,41,12,2,0,0,186
Benton,,,5,0,0,0,0,0,5
Berlin,1,1,431,390,50,16,2,0,889
Berlin,2,1,437,366,36,21,3,0,863
Berlin,3,1,382,346,48,16,4,0,796
Berlin,4,1,479,427,38,26,4,0,974
Bethlehem,,,80,40,14,2,0,0,136
Boscawen,,,134,62,18,0,0,0,214
Bow,,,181,97,32,4,3,0,317
Bradford,,,51,33,18,4,1,0,107
Brentwood,,,79,61,31,11,0,0,182
Bridgewater,,,31,21,5,0,1,0,58
Bristol,,,73,42,18,2,0,0,135
Brookfield,,,18,11,5,0,1,0,35
Brookline,,,87,49,20,1,3,0,160
Campton,,,63,31,10,0,0,0,104
Canaan,,,144,76,25,0,0,0,245
Candia,,,129,86,32,7,2,0,256
Canterbury,,,63,61,59,0,0,0,183
Carroll,,,45,25,3,1,0,0,74
"Center Harbor",,,30,10,9,0,1,0,50
Charlestown,,,227,133,35,10,0,0,405
Chatham,,,10,1,0,0,0,0,11
Chester,,,87,46,13,6,1,0,153
Chesterfield,,,113,65,46,2,1,0,227
Chichester,,,67,26,10,3,1,0,107
Claremont,1,1,208,127,33,7,1,0,376
Claremont,2,1,415,312,61,22,6,0,816
Claremont,3,1,352,254,43,18,2,0,669
Clarksville,,,9,5,0,0,0,0,14
Colebrook,,,85,24,6,1,1,0,117
Columbia,,,15,2,2,0,0,0,19
Concord,A,1,230,128,44,7,2,0,411
Concord,B,1,198,134,70,1,1,0,404
Concord,C,1,134,67,48,3,1,0,253
Concord,D,1,185,156,54,1,1,0,397
Concord,E,1,101,76,36,2,1,0,216
Concord,F,1,184,135,49,6,3,0,377
Concord,G,1,243,180,41,7,0,0,471
Concord,H,1,241,166,59,5,3,0,474
Conway,,,246,175,48,8,2,0,479
Cornish,,,90,23,36,1,0,0,150
Croydon,,,23,7,5,0,0,0,35
Dalton,,,30,19,9,1,0,0,59
Danbury,,,35,22,4,2,0,0,63
Danville,,,44,44,17,8,1,0,114
Deerfield,,,77,54,39,2,1,0,173
Deering,,,48,15,17,1,11,0,92
Derry,,,743,702,130,36,5,0,"1,616"
Dixville,,,3,2,1,0,0,0,6
Dorchester,,,16,7,1,0,0,0,24
Dover,1,1,271,302,53,9,1,0,636
Dover,2,1,257,247,54,5,4,0,567
Dover,3,1,260,321,73,10,4,0,668
Dover,4,1,271,271,62,13,0,0,617
Dover,5,1,181,242,76,2,2,0,503
Dover,6,1,168,210,47,5,1,0,431
Dublin,,,78,32,34,1,1,0,146
Dummer,,,20,7,7,0,0,0,34
Dunbarton,,,47,37,17,1,0,0,102
Durham,,,433,388,209,4,0,0,"1,034"
"E. Kingston",,,46,51,4,1,0,0,102
Easton,,,13,4,3,0,0,0,20
Eaton,,,9,7,9,0,0,0,25
Effingham,,,22,19,6,2,0,0,49
Ellsworth,,,5,0,1,0,0,0,6
Enfield,,,145,79,28,4,1,0,257
Epping,,,230,210,59,15,5,0,519
Epsom,,,111,65,29,3,0,0,208
Errol,,,19,2,0,0,0,0,21
Exeter,,,452,460,169,9,2,0,"1,092"
Farmington,,,214,103,47,5,2,0,371
Fitzwilliam,,,51,45,23,2,0,0,121
Francestown,,,38,15,28,1,0,0,82
Franconia,,,41,41,12,1,0,0,95
Franklin,1,1,178,89,35,7,1,0,310
Franklin,2,1,201,127,25,6,0,0,359
Franklin,3,1,175,110,42,2,1,0,330
Freedom,,,27,21,5,0,0,0,53
Fremont,,,43,38,21,7,2,0,111
Gilford,,,199,154,49,6,3,0,411
Gilmanton,,,84,43,29,5,0,0,161
Gilsum,,,37,17,14,0,0,0,68
Goffstown,,,744,389,140,47,19,0,"1,339"
Gorham,,,259,299,32,12,1,0,603
