City/Town,Ward,Pct,"Terry McCarthy","Mark Hounsell","All Others",Blanks,"Total Votes Cast"
,,,,
Albany,,,31,30,0,0,61
Bartlett,,,162,109,0,0,271
Brookfield,,,55,32,1,0,88
Chatham,,,16,10,0,0,26
Conway,,,358,234,0,0,592
Eaton,,,41,29,1,0,71
Effingham,,,66,56,0,0,122
Freedom,,,95,68,0,0,163
"Hale's Location",,,31,14,0,0,45
"Hart's Location",,,1,2,0,0,3
Jackson,,,56,34,0,0,90
Madison,,,118,86,0,0,204
Moultonborough,,,262,300,0,0,562
Ossipee,,,179,204,0,0,383
Sandwich,,,64,75,0,0,139
Tamworth,,,132,108,1,0,241
Tuftonboro,,,212,106,1,0,319
Wakefield,,,235,180,3,0,418
Wolfeboro,,,331,358,3,0,692
TOTALS,,,"2,445","2,035",10,0,"4,490"
