City/Town,Ward,Pct,"Albert M. Ayotte","Theodore H. Gladu, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,405,165,0,570
Boscawen,,,557,369,0,926
Canterbury,,,246,251,0,497
Chichester,,,313,166,0,479
Danbury,,,155,47,0,202
Franklin,1,1,545,356,0,901
Franklin,2,1,566,367,0,933
Franklin,3,1,638,334,0,972
Hill,,,162,60,0,222
Loudon,,,366,354,0,720
"New London",,,"1,088",222,2,"1,312"
Northfield,,,486,308,0,794
Salisbury,,,186,102,0,288
Webster,,,212,106,0,318
Wilmot,,,170,76,0,246
TOTALS,,,"6,095","3,283",2,"9,380"
