City/Town,,,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,119,0,119
Ashland,,,141,0,141
Bath,,,84,0,84
Benton,,,33,0,33
Bethlehem,,,134,0,134
Bridgewater,,,111,0,111
Bristol,,,310,0,310
Campton,,,171,0,171
Canaan,,,290,0,290
Dorchester,,,30,0,30
Easton,,,26,0,26
Ellsworth,,,4,0,4
Enfield,,,203,0,203
Franconia,,,95,0,95
Grafton,,,111,0,111
Groton,,,32,0,32
Hanover,,,365,0,365
Haverhill,,,417,0,417
Hebron,,,106,0,106
Holderness,,,167,0,167
Landaff,,,23,0,23
Lebanon,,,620,0,620
Lincoln,,,62,0,62
Lisbon,,,63,0,63
Littleton,,,422,0,422
Lyman,,,27,0,27
Lyme,,,90,0,90
Monroe,,,91,0,91
Orange,,,33,0,33
Orford,,,67,0,67
Piermont,,,62,0,62
Plymouth,,,427,0,427
Rumney,,,163,0,163
"Sugar Hill",,,51,0,51
Thornton,,,110,0,110
Warren,,,109,0,109
"Waterville Valley",,,20,0,20
Wentworth,,,54,0,54
Woodstock,,,57,0,57
TOTALS,,,"5,500",0,"5,500"
