City/Town,,,"Pamela D. Coughlin","Christopher M. Conlon",Sarwark,Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Amherst,,,"3,635","3,667",271,5,"7,578"
Antrim,,,757,648,78,0,"1,483"
Bedford,,,"7,565","5,610",392,0,"13,567"
Bennington,,,396,316,52,1,765
Brookline,,,"1,721","1,480",201,1,"3,403"
Deering,,,652,352,55,0,"1,059"
Francestown,,,548,479,35,2,"1,064"
Goffstown,,,"5,007","3,736",388,2,"9,133"
Greenfield,,,491,438,31,0,960
Greenville,,,553,392,50,0,995
Hancock,,,450,737,38,0,"1,225"
Hillsborough,,,"1,652","1,165",204,0,"3,021"
Hollis,,,"2,678","2,538",211,3,"5,430"
Hudson,,,"7,396","4,967",508,4,"12,875"
Litchfield,,,"2,907","1,759",187,0,"4,853"
Lyndeborough,,,554,432,48,0,"1,034"
Manchester,,,"21,507","23,273","4,738",42,"49,560"
Mason,,,516,296,62,0,874
Merrimack,,,"7,757","6,462",811,9,"15,039"
Milford,,,"4,226","3,713",435,6,"8,380"
"Mont Vernon",,,799,794,85,1,"1,679"
Nashua,,,"18,662","21,758","1,866",23,"42,309"
"New Boston",,,"2,010","1,508",149,1,"3,668"
"New Ipswich",,,"2,020",820,130,1,"2,971"
Pelham,,,"4,809","2,702",359,0,"7,870"
Peterborough,,,"1,338","2,552",172,4,"4,066"
Sharon,,,121,127,6,0,254
Temple,,,428,439,35,0,902
Weare,,,"3,131","1,691",246,0,"5,068"
Wilton,,,"1,117","1,069",135,0,"2,321"
Windsor,,,88,28,4,0,120
TOTALS,,,"105,491","95,948","11,982",105,"213,526"
