City/Town,,,"Alf E. Jacobson","Robert J. Morin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,288,135,0,423
Boscawen,,,370,221,0,591
Canterbury,,,189,48,0,237
Concord,,,774,406,0,"1,180"
Danbury,,,92,43,0,135
Franklin,,,"1,063","1,244",0,"2,307"
Hill,,,88,50,0,138
"New London",,,849,52,0,901
Newbury,,,189,29,0,218
Northfield,,,291,184,0,475
Salisbury,,,99,46,0,145
Sanbornton,,,212,70,0,282
Sutton,,,211,40,0,251
Tilton,,,384,263,0,647
Webster,,,123,29,0,152
Wilmot,,,133,24,0,157
TOTALS,,,"5,355","2,884",0,"8,239"
