City/Town,Ward,Pct,"John Pennington","Kate Pratt",Write-Ins,"Total Votes Cast"
,,,,
Danville,,,87,1,1,89
"E. Kingston",,,56,0,0,56
Greenland,,,99,2,0,101
Hampton,,,488,4,3,495
"Hampton Falls",,,47,0,0,47
Kensington,,,45,0,0,45
Kingston,,,117,3,0,120
"New Castle",,,65,0,0,65
Newington,,,31,0,0,31
Newton,,,76,0,0,76
"N. Hampton",,,132,1,0,133
Plaistow,,,114,5,0,119
Portsmouth,1,1,178,2,0,180
Portsmouth,2,1,219,0,0,219
Portsmouth,3,1,104,0,1,105
Portsmouth,4,1,201,0,0,201
Portsmouth,5,1,237,0,0,237
Rye,,,212,0,0,212
Seabrook,,,137,0,0,137
"S. Hampton",,,35,0,0,35
Stratham,,,246,1,0,247
TOTALS,,,"2,926",19,5,"2,950"
