City/Town,Ward,Pct,"Margaret Waldron Ogden",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,374,0,374
Dover,1,1,"1,319",0,"1,319"
Dover,2,1,715,0,715
Dover,3,1,789,0,789
Dover,4,1,"1,727",0,"1,727"
Dover,5,1,480,0,480
Durham,,,"1,300",0,"1,300"
Farmington,,,950,0,950
Lee,,,354,0,354
Madbury,,,199,0,199
Middleton,,,82,0,82
Milton,,,365,0,365
"New Durham",,,176,0,176
Rochester,1,1,718,0,718
Rochester,2,1,"1,138",0,"1,138"
Rochester,3,1,671,0,671
Rochester,4,1,848,0,848
Rochester,5,1,859,0,859
Rochester,6,1,561,0,561
Rollinsford,,,496,0,496
Somersworth,1,1,271,0,271
Somersworth,2,1,655,0,655
Somersworth,3,1,767,0,767
Somersworth,4,1,626,0,626
Somersworth,5,1,302,0,302
Strafford,,,277,0,277
TOTALS,,,"17,019",0,"17,019"
