City/Town,Ward,Pct,"Martin F. McDonald","Ronald D. Daniels, Jr","John Herbert Quinn","Fletcher P. Forshyth",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,260,0,0,0,0,260
Andover,,,17,0,0,0,0,17
Boscawen,,,12,0,1,2,4,19
Bow,,,18,0,0,0,0,18
Bradford,,,7,0,0,0,0,7
Canterbury,,,11,0,0,0,0,11
Chichester,,,8,2,1,3,0,14
Concord,1,1,74,0,0,10,0,84
Concord,2,1,20,5,0,1,0,26
Concord,3,1,19,2,1,0,1,23
Concord,4,1,54,10,4,2,0,70
Concord,5,1,39,0,0,0,0,39
Concord,6,1,65,0,17,0,0,82
Concord,7,1,109,22,16,11,0,158
Concord,8,1,63,14,16,0,0,93
Concord,9,1,44,0,0,0,0,44
Danbury,,,6,0,0,0,0,6
Dunbarton,,,21,0,0,0,0,21
Epsom,,,20,5,0,0,0,25
Franklin,1,1,50,0,0,0,0,50
Franklin,2,1,69,0,0,7,0,76
Franklin,3,1,62,0,0,0,0,62
Henniker,,,23,8,0,0,0,31
Hill,,,1,0,0,0,0,1
Hooksett,,,216,0,0,0,0,216
Hopkinton,,,39,20,0,0,0,59
Loudon,,,21,2,1,0,0,24
"New London",,,23,1,0,0,0,24
Newbury,,,8,0,0,0,0,8
Northfield,,,30,0,0,0,0,30
Pembroke,,,322,0,0,0,0,322
Pittsfield,,,27,0,0,0,0,27
Salisbury,,,4,0,0,0,0,4
Sutton,,,10,0,0,0,0,10
Warner,,,12,1,0,0,0,13
Webster,,,15,3,0,1,0,19
Wilmot,,,8,0,0,0,0,8
TOTALS,,,"1,807",95,57,37,5,"2,001"
