City/Town,,,"Clifton Below","Jim Rubens",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,212,388,0,600
Andover,,,520,512,0,"1,032"
Canaan,,,627,737,0,"1,364"
Danbury,,,209,295,0,504
Enfield,,,954,984,1,"1,939"
Grafton,,,223,300,1,524
Grantham,,,663,752,0,"1,415"
Hanover,,,"3,172","1,652",0,"4,824"
Hill,,,158,258,0,416
Lebanon,,,"2,948","2,473",3,"5,424"
"New London",,,"1,048","1,435",0,"2,483"
Newbury,,,420,568,0,988
Orange,,,68,72,0,140
Plainfield,,,683,497,0,"1,180"
Springfield,,,216,314,0,530
Sutton,,,438,473,0,911
Wilmot,,,318,301,1,620
TOTALS,,,"12,877","12,011",6,"24,894"
