City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,64,0,64
Chesterfield,,,119,0,119
Dublin,,,74,0,74
Fitzwilliam,,,76,0,76
Gilsum,,,25,0,25
Harrisville,,,31,0,31
Hinsdale,,,66,0,66
Jaffrey,,,168,0,168
Keene,,,636,1,637
Marlborough,,,75,0,75
Marlow,,,31,0,31
Nelson,,,34,0,34
Richmond,,,35,1,36
Rindge,,,519,4,523
Roxbury,,,10,0,10
Stoddard,,,44,0,44
Sullivan,,,24,0,24
Surry,,,32,0,32
Swanzey,,,177,1,178
Troy,,,53,0,53
Walpole,,,178,0,178
Westmoreland,,,115,1,116
Winchester,,,92,0,92
TOTALS,,,"2,678",8,"2,686"
