City/Town,,,"Martha Stroup McLeod","Glenn Libby","Matthew D. Bjelobrk",Write-Ins,"Total Votes Cast"
,,,,,
Bath,,,56,2,0,0,58
Benton,,,20,0,0,0,20
Bethlehem,,,233,0,0,0,233
Easton,,,51,0,0,0,51
Franconia,,,188,0,0,1,189
Haverhill,,,132,9,1,1,143
Landaff,,,33,0,0,0,33
Lincoln,,,103,0,0,0,103
Lisbon,,,48,0,0,0,48
Littleton,,,313,0,2,1,316
Lyman,,,41,1,0,0,42
Lyme,,,352,0,0,1,353
Monroe,,,40,0,0,0,40
Orford,,,156,0,1,0,157
Piermont,,,50,1,0,0,51
"Sugar Hill",,,91,0,0,0,91
Thornton,,,211,0,0,0,211
"Waterville Valley",,,65,0,0,0,65
Woodstock,,,92,0,0,0,92
TOTALS,,,"2,275",13,4,4,"2,296"
