City/Town,Ward,Pct,"C. Edward Bourassa","Donald P. Stone","Daniel D. Wihby",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,53,53,0,0,106
Antrim,,,27,25,0,0,52
Bedford,,,332,151,0,0,483
Bennington,,,13,8,0,0,21
Brookline,,,30,20,0,0,50
Deering,,,15,6,0,0,21
Francestown,,,6,13,0,0,19
Goffstown,,,654,289,0,0,943
Greenfield,,,19,14,0,0,33
Greenville,,,59,18,0,0,77
Hancock,,,15,10,0,0,25
Hillsborough,,,56,27,0,0,83
Hollis,,,51,48,0,0,99
Hudson,,,473,281,0,0,754
Litchfield,,,67,59,0,0,126
Lyndeborough,,,15,10,0,0,25
Manchester,1,1,537,220,0,0,757
Manchester,2,1,558,234,0,0,792
Manchester,3,1,620,141,1,0,762
Manchester,4,1,552,172,0,0,724
Manchester,5,1,619,170,0,0,789
Manchester,6,1,746,291,0,0,"1,037"
Manchester,7,1,729,172,0,0,901
Manchester,8,1,732,225,0,0,957
Manchester,9,1,841,205,0,0,"1,046"
Manchester,10,1,798,204,0,0,"1,002"
Manchester,11,1,688,151,0,0,839
Manchester,12,1,"1,001",199,0,0,"1,200"
Mason,,,10,21,0,0,31
Merrimack,,,209,184,0,0,393
Milford,,,118,91,0,0,209
"Mont Vernon",,,16,16,0,0,32
Nashua,1,1,162,135,0,0,297
Nashua,2,1,141,73,0,0,214
Nashua,3,1,168,75,0,0,243
Nashua,4,1,198,53,0,0,251
Nashua,5,1,229,96,0,0,325
Nashua,6,1,408,120,0,0,528
Nashua,7,1,308,83,0,0,391
Nashua,8,1,264,180,0,0,444
Nashua,9,1,172,113,0,0,285
"New Boston",,,30,27,0,0,57
"New Ipswich",,,26,23,0,0,49
Pelham,,,213,151,0,0,364
Peterborough,,,87,47,0,0,134
Sharon,,,2,7,0,0,9
Temple,,,12,7,0,0,19
Weare,,,39,28,0,0,67
Wilton,,,68,47,0,0,115
Windsor,,,3,4,0,0,7
TOTALS,,,"13,189","4,997",1,0,"18,187"
