City/Town,,,"C. Edward Bourassa","Donald P. Stone","Daniel D. Wihby",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,53,53,0,0,106
Antrim,,,27,25,0,0,52
Bedford,,,332,151,0,0,483
Bennington,,,13,8,0,0,21
Brookline,,,30,20,0,0,50
Deering,,,15,6,0,0,21
Francestown,,,6,13,0,0,19
Goffstown,,,654,289,0,0,943
Greenfield,,,19,14,0,0,33
Greenville,,,59,18,0,0,77
Hancock,,,15,10,0,0,25
Hillsborough,,,56,27,0,0,83
Hollis,,,51,48,0,0,99
Hudson,,,473,281,0,0,754
Litchfield,,,67,59,0,0,126
Lyndeborough,,,15,10,0,0,25
Manchester,,,"8,421","2,384",1,0,"10,806"
Mason,,,10,21,0,0,31
Merrimack,,,209,184,0,0,393
Milford,,,118,91,0,0,209
"Mont Vernon",,,16,16,0,0,32
Nashua,,,"2,050",928,0,0,"2,978"
"New Boston",,,30,27,0,0,57
"New Ipswich",,,26,23,0,0,49
Pelham,,,213,151,0,0,364
Peterborough,,,87,47,0,0,134
Sharon,,,2,7,0,0,9
Temple,,,12,7,0,0,19
Weare,,,39,28,0,0,67
Wilton,,,68,47,0,0,115
Windsor,,,3,4,0,0,7
TOTALS,,,"13,189","4,997",1,0,"18,187"
