City/Town,,,"Alex Wahl","Anne K. Priestley",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,42,0,14,56
Auburn,,,15,0,10,25
Brentwood,,,23,0,3,26
Candia,,,1,1,7,9
Chester,,,35,2,3,40
Danville,,,2,0,8,10
Deerfield,,,4,0,10,14
"E. Kingston",,,1,0,2,3
Exeter,,,70,0,0,70
Fremont,,,3,0,3,6
Greenland,,,66,1,3,70
Hampstead,,,0,0,11,11
Hampton,,,58,2,56,116
"Hampton Falls",,,3,0,1,4
Kensington,,,6,0,7,13
Kingston,,,4,1,11,16
Londonderry,,,13,1,59,73
"New Castle",,,24,0,0,24
Newfields,,,19,0,1,20
Newington,,,6,0,3,9
Newmarket,,,0,0,13,13
Newton,,,16,0,3,19
"N. Hampton",,,4,0,50,54
Northwood,,,40,0,1,41
Nottingham,,,41,0,8,49
Plaistow,,,21,3,7,31
Portsmouth,,,11,1,99,111
Raymond,,,26,5,3,34
Rye,,,43,0,17,60
Salem,,,76,5,24,105
Sandown,,,10,0,6,16
Seabrook,,,0,0,6,6
"S. Hampton",,,18,0,0,18
Stratham,,,0,0,23,23
Windham,,,68,3,23,94
TOTALS,,,769,25,495,"1,289"
