City/Town,Ward,Pct,"Fred S. Parker","Stuart E. West",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,327,324,0,651
Chesterfield,,,759,653,0,"1,412"
Dublin,,,353,353,1,707
Fitzwilliam,,,471,371,1,843
Gilsum,,,164,109,0,273
Harrisville,,,162,300,0,462
Hinsdale,,,510,423,1,934
Jaffrey,,,"1,012",731,0,"1,743"
Keene,1,1,358,638,0,996
Keene,2,1,486,812,0,"1,298"
Keene,3,1,613,697,0,"1,310"
Keene,4,1,693,708,0,"1,401"
Keene,5,1,724,772,0,"1,496"
Marlborough,,,298,377,0,675
Marlow,,,153,141,0,294
Nelson,,,130,165,1,296
Richmond,,,243,191,0,434
Rindge,,,"1,257",500,0,"1,757"
Roxbury,,,47,50,0,97
Stoddard,,,269,209,0,478
Sullivan,,,159,87,0,246
Surry,,,195,147,0,342
Swanzey,,,"1,217",852,3,"2,072"
Troy,,,329,257,0,586
Walpole,,,709,676,3,"1,388"
Westmoreland,,,354,428,1,783
Winchester,,,538,494,0,"1,032"
TOTALS,,,"12,530","11,465",11,"24,006"
