City/Town,Ward,Pct,"Marjorie E. Holmes",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,214,0,214
Dover,1,1,243,2,245
Dover,2,1,133,1,134
Dover,3,1,226,0,226
Dover,4,1,267,0,267
Dover,5,1,375,0,375
Dover,6,1,194,0,194
Durham,,,736,0,736
Farmington,,,318,0,318
Lee,,,151,0,151
Madbury,,,79,0,79
Middleton,,,19,0,19
Milton,,,142,0,142
"New Durham",,,96,0,96
Rochester,1,1,216,0,216
Rochester,2,1,296,0,296
Rochester,3,1,121,0,121
Rochester,4,1,207,0,207
Rochester,5,1,252,0,252
Rollinsford,,,83,0,83
Somersworth,1,1,94,0,94
Somersworth,2,1,39,0,39
Somersworth,3,1,42,0,42
Somersworth,4,1,63,0,63
Somersworth,5,1,26,1,27
Strafford,,,167,0,167
TOTALS,,,"4,799",4,"4,803"
