City/Town,,,"Christopher T. Meier","Jeb Bradley","Bob Steiner",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,84,0,0,0,84
Bartlett,,,420,0,0,0,420
Brookfield,,,66,0,0,0,66
Chatham,,,16,0,1,0,17
Conway,,,719,8,1,5,733
Eaton,,,69,0,0,2,71
Effingham,,,94,0,0,0,94
Freedom,,,171,2,1,1,175
"Hale's Location",,,7,0,0,0,7
"Hart's Location",,,14,0,0,0,14
Jackson,,,206,0,0,1,207
Madison,,,235,3,0,0,238
Middleton,,,91,1,0,1,93
Milton,,,190,2,1,3,196
Moultonborough,,,393,0,0,1,394
Ossipee,,,233,1,0,0,234
Sandwich,,,284,3,0,0,287
Tamworth,,,276,1,0,0,277
Tuftonboro,,,221,2,0,4,227
Wakefield,,,252,5,1,1,259
"Waterville Valley",,,68,0,0,0,68
Wolfeboro,,,687,1,0,2,690
TOTALS,,,"4,796",29,5,21,"4,851"
