City/Town,Ward,Pct,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,76,0,76
Berlin,2,1,103,0,103
Berlin,3,1,173,0,173
Berlin,4,1,40,0,40
Carroll,,,63,0,63
Clarksville,,,38,0,38
Colebrook,,,273,0,273
Columbia,,,68,0,68
Dalton,,,78,0,78
Dixville,,,21,0,21
Dummer,,,37,0,37
Errol,,,34,0,34
Gorham,,,111,0,111
Jefferson,,,140,1,141
Lancaster,,,341,1,342
Milan,,,111,4,115
Millsfield,,,4,0,4
Northumberland,,,112,0,112
Pittsburg,,,164,0,164
Randolph,,,43,0,43
Shelburne,,,28,0,28
Stark,,,34,0,34
Stewartstown,,,82,0,82
Stratford,,,36,0,36
"Wentworth's Location",,,1,0,1
Whitefield,,,160,1,161
TOTALS,,,"2,371",7,"2,378"
