City/Town,Ward,Pct,"Roy A. Arsenault, Jr",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,76,0,76
Auburn,,,88,0,88
Brentwood,,,57,0,57
Candia,,,99,0,99
Chester,,,60,0,60
Danville,,,51,0,51
Deerfield,,,90,0,90
Derry,,,448,0,448
"E. Kingston",,,31,0,31
Epping,,,142,0,142
Exeter,,,403,0,403
Fremont,,,51,0,51
Greenland,,,114,0,114
Hampstead,,,116,0,116
Hampton,,,914,0,914
"Hampton Falls",,,64,0,64
Kensington,,,51,0,51
Kingston,,,133,0,133
Londonderry,,,312,0,312
"New Castle",,,69,0,69
Newfields,,,43,0,43
Newington,,,25,0,25
Newmarket,,,303,0,303
Newton,,,80,0,80
"N. Hampton",,,222,0,222
Northwood,,,67,0,67
Nottingham,,,95,0,95
Plaistow,,,139,0,139
Portsmouth,1,1,143,0,143
Portsmouth,2,1,266,0,266
Portsmouth,3,1,115,0,115
Portsmouth,4,1,196,0,196
Portsmouth,5,1,219,0,219
Raymond,,,193,0,193
Rye,,,203,0,203
Salem,,,668,0,668
Sandown,,,75,0,75
Seabrook,,,317,0,317
"S. Hampton",,,45,0,45
Stratham,,,177,0,177
Windham,,,127,0,127
TOTALS,,,"7,087",0,"7,087"
