City/Town,,,"Frederick W. King, Sr","Richard P. Bosa","Peter H. Estabrooks",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,,,268,271,39,0,578
Bethlehem,,,66,23,23,0,112
Carroll,,,40,9,12,0,61
Clarksville,,,17,7,1,0,25
Colebrook,,,229,12,12,0,253
Columbia,,,46,4,4,0,54
Dalton,,,54,15,13,0,82
Dixville,,,12,0,0,0,12
Dummer,,,19,11,1,0,31
Errol,,,25,6,3,0,34
Franconia,,,54,4,8,0,66
Gorham,,,99,51,18,0,168
Jefferson,,,83,27,35,0,145
Lancaster,,,328,59,51,0,438
Lisbon,,,54,25,8,0,87
Littleton,,,138,68,42,0,248
Milan,,,51,21,8,0,80
Millsfield,,,0,5,0,0,5
Northumberland,,,83,24,6,0,113
Pittsburg,,,67,20,2,0,89
Randolph,,,36,6,7,0,49
Shelburne,,,20,11,5,0,36
Stark,,,21,9,8,0,38
Stewartstown,,,49,7,5,0,61
Stratford,,,27,2,4,0,33
"Sugar Hill",,,35,4,15,0,54
"Wentworth's Location",,,3,1,0,0,4
Whitefield,,,161,40,34,0,235
TOTALS,,,"2,085",742,364,0,"3,191"
