City/Town,,,"Susan Ford","Erin T. Hennessey","David J. Starr",Write-Ins,"Total Votes Cast"
,,,,,
Bath,,,90,0,0,0,90
Benton,,,27,0,0,0,27
Berlin,,,745,0,0,0,745
Bethlehem,,,330,0,0,0,330
Carroll,,,89,1,0,0,90
Clarksville,,,23,0,0,0,23
Colebrook,,,125,1,0,0,126
Columbia,,,37,1,0,0,38
Dalton,,,73,0,0,0,73
Dixville,,,4,0,0,0,4
Dummer,,,26,0,0,0,26
Easton,,,86,0,0,1,87
Errol,,,28,0,1,1,30
Franconia,,,232,0,0,0,232
Gorham,,,283,0,0,0,283
Jefferson,,,83,2,0,0,85
Lancaster,,,282,2,0,0,284
Landaff,,,48,0,0,0,48
Lincoln,,,127,0,0,0,127
Lisbon,,,101,3,0,2,106
Littleton,,,379,11,0,2,392
Lyman,,,56,0,0,0,56
Milan,,,115,0,0,0,115
Monroe,,,70,2,0,0,72
Northumberland,,,135,2,0,0,137
Pittsburg,,,36,0,0,0,36
Randolph,,,102,0,0,0,102
Shelburne,,,53,0,0,0,53
Stark,,,38,0,0,0,38
Stewartstown,,,20,0,0,1,21
Stratford,,,53,1,0,0,54
"Sugar Hill",,,121,0,0,4,125
Thornton,,,299,1,0,0,300
Whitefield,,,205,0,0,1,206
Woodstock,,,146,0,0,1,147
TOTALS,,,"4,667",27,1,13,"4,708"
