City/Town,,,"Robin J. Gordon",Write-Ins,"Total Votes Cast"
,,,Democratic
Albany,,,269,4,273
Bartlett,,,"1,025",4,"1,029"
Brookfield,,,0,238,238
Chatham,,,100,0,100
Conway,,,"3,350",28,"3,378"
Eaton,,,171,1,172
Effingham,,,507,0,507
Freedom,,,520,3,523
"Hale's Location",,,41,0,41
"Hart's Location",,,16,0,16
Jackson,,,376,1,377
Madison,,,923,7,930
Moultonborough,,,"1,499",4,"1,503"
Ossipee,,,178,1,179
Sandwich,,,598,4,602
Tamworth,,,"1,079",6,"1,085"
Tuftonboro,,,831,1,832
Wakefield,,,"1,431",0,"1,431"
Wolfeboro,,,"2,127",0,"2,127"
TOTALS,,,"15,041",302,"15,343"
