City/Town,,,"Chuck Massahos","Kate Coyle","Patrick William Rivard",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,773,250,0,2,"1,025"
Auburn,,,551,308,0,2,861
Brentwood,,,449,173,1,1,624
Candia,,,502,160,0,0,662
Chester,,,489,258,0,2,749
Danville,,,444,167,0,2,613
Deerfield,,,453,225,0,0,678
Derry,,,"2,107","1,034",0,0,"3,141"
"E. Kingston",,,282,110,0,2,394
Epping,,,666,224,1,5,896
Exeter,,,708,431,0,1,"1,140"
Fremont,,,462,194,0,0,656
Greenland,,,229,215,0,0,444
Hampstead,,,872,341,0,0,"1,213"
Hampton,,,"1,005",737,2,1,"1,745"
"Hampton Falls",,,260,128,0,0,388
Kensington,,,182,88,0,0,270
Kingston,,,711,151,1,1,864
Londonderry,,,"1,982",794,1,4,"2,781"
"New Castle",,,57,77,0,0,134
Newfields,,,179,88,0,0,267
Newington,,,77,72,0,0,149
Newmarket,,,289,347,0,3,639
Newton,,,363,156,0,1,520
"N. Hampton",,,315,251,0,1,567
Northwood,,,251,203,0,1,455
Nottingham,,,444,179,0,0,623
Plaistow,,,499,293,0,1,793
Portsmouth,,,490,641,1,0,"1,132"
Raymond,,,767,329,0,4,"1,100"
Rye,,,306,479,0,5,790
Salem,,,"2,714",642,1,11,"3,368"
Sandown,,,589,272,0,1,862
Seabrook,,,561,336,0,3,900
"S. Hampton",,,91,36,0,0,127
Stratham,,,530,359,1,3,893
Windham,,,"1,225",501,1,1,"1,728"
TOTALS,,,"22,874","11,249",10,58,"34,191"
