City/Town,Ward,Pct,"Peter Odom","Howard A. Helrich","John M. Draghi","Dan St. Hilaire",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,150,1,0,0,0,151
Andover,,,81,0,0,0,0,81
Boscawen,,,112,0,0,0,0,112
Bow,,,417,5,7,6,1,436
Bradford,,,88,0,0,0,0,88
Canterbury,,,145,5,2,1,0,153
Chichester,,,108,0,1,0,0,109
Concord,1,1,200,6,3,7,0,216
Concord,2,1,128,9,2,4,3,146
Concord,3,1,159,1,3,4,0,167
Concord,4,1,263,9,6,8,0,286
Concord,5,1,303,11,2,0,9,325
Concord,6,1,144,3,2,8,0,157
Concord,7,1,297,8,8,7,6,326
Concord,8,1,167,0,0,0,11,178
Concord,9,1,146,0,1,2,0,149
Concord,10,1,313,12,7,1,2,335
Danbury,,,38,0,0,0,0,38
Dunbarton,,,99,1,0,0,1,101
Epsom,,,173,2,2,2,0,179
Franklin,1,1,102,1,0,0,0,103
Franklin,2,1,78,2,1,0,0,81
Franklin,3,1,93,0,0,0,0,93
Henniker,,,245,2,0,0,0,247
Hill,,,24,0,0,0,0,24
Hooksett,,,377,0,0,0,0,377
Hopkinton,,,373,0,0,0,0,373
Loudon,,,132,0,4,4,1,141
"New London",,,181,2,0,0,1,184
Newbury,,,70,0,0,0,0,70
Northfield,,,118,0,2,0,0,120
Pembroke,,,238,4,4,2,0,248
Pittsfield,,,120,0,2,0,0,122
Salisbury,,,58,0,0,0,0,58
Sutton,,,108,0,0,0,0,108
Warner,,,135,0,0,0,0,135
Webster,,,71,0,0,0,0,71
Wilmot,,,77,1,0,0,0,78
TOTALS,,,"6,131",85,59,56,35,"6,366"
