City/Town,Ward,Pct,"Charles D. Bond","Donald F. Lamontagne",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,480,642,0,"1,122"
Berlin,2,1,565,657,0,"1,222"
Berlin,3,1,728,577,0,"1,305"
Berlin,4,1,439,660,0,"1,099"
Bethlehem,,,502,226,0,728
Carroll,,,205,89,0,294
Clarksville,,,74,31,0,105
Colebrook,,,607,147,0,754
Columbia,,,47,18,0,65
Dalton,,,243,59,0,302
Dixville,,,31,6,0,37
Dummer,,,108,41,0,149
Errol,,,122,31,0,153
Franconia,,,326,117,0,443
Gorham,,,712,736,0,"1,448"
Jefferson,,,297,123,0,420
Lancaster,,,"1,021",325,0,"1,346"
Milan,,,302,157,0,459
Millsfield,,,10,0,0,10
Northumberland,,,529,371,0,900
"Pinkham's Grant",,,8,10,0,18
Pittsburg,,,312,63,0,375
Randolph,,,154,71,0,225
Shelburne,,,146,57,0,203
Stark,,,110,56,0,166
Stewartstown,,,174,63,0,237
Stratford,,,149,71,0,220
"Sugar Hill",,,199,69,0,268
"Wentworth's Location",,,21,3,0,24
Whitefield,,,566,219,0,785
TOTALS,,,"9,187","5,695",0,"14,882"
