City/Town,Ward,Pct,"Griffin Poutre","Bob Davidson","Douglas A. Davidson","Ray Tweedie",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,1,0,0,0,0,1
Auburn,,,2,0,0,0,0,2
Brentwood,,,1,0,0,0,0,1
Chester,,,2,0,0,0,0,2
Danville,,,2,0,0,0,1,3
Derry,,,11,0,0,0,0,11
Exeter,,,2,0,0,0,0,2
Fremont,,,3,1,1,0,0,5
Hampton,,,6,0,0,0,0,6
Kingston,,,2,0,0,1,0,3
Londonderry,,,13,0,0,0,0,13
"New Castle",,,2,0,0,0,0,2
Newmarket,,,4,0,0,0,0,4
Newton,,,3,0,0,0,0,3
"N. Hampton",,,3,0,0,0,0,3
Northwood,,,3,0,0,0,0,3
Nottingham,,,1,0,0,0,0,1
Plaistow,,,2,0,0,0,0,2
Portsmouth,1,1,0,0,0,0,0,0
Portsmouth,2,1,4,0,0,0,0,4
Portsmouth,3,1,3,0,0,0,0,3
Portsmouth,4,1,0,0,0,0,0,0
Portsmouth,5,1,0,0,0,0,0,0
Raymond,,,4,0,0,0,0,4
Rye,,,1,0,0,0,0,1
Salem,,,7,0,0,0,0,7
Sandown,,,6,0,0,0,0,6
Stratham,,,2,0,0,0,0,2
TOTALS,,,90,1,1,1,1,94
