City/Town,,,"David K. Wheeler","Greg Hanselman",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Dublin,,,318,278,0,596
Fitzwilliam,,,272,244,0,516
Greenfield,,,208,184,0,392
Hancock,,,375,364,0,739
Jaffrey,,,752,543,0,"1,295"
Lyndeborough,,,242,160,0,402
Milford,,,"1,990","1,222",0,"3,212"
"New Ipswich",,,660,461,0,"1,121"
Peterborough,,,929,976,0,"1,905"
Richmond,,,176,111,0,287
Rindge,,,642,404,0,"1,046"
Sharon,,,65,65,0,130
Temple,,,204,179,0,383
Wilton,,,580,482,0,"1,062"
TOTALS,,,"7,413","5,673",0,"13,086"
