City/Town,,,"Scott A. Carr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,204,0,204
Bartlett,,,"1,178",0,"1,178"
Brookfield,,,291,0,291
Chatham,,,95,0,95
Conway,,,"2,624",0,"2,624"
Eaton,,,171,0,171
Effingham,,,273,0,273
Freedom,,,613,0,613
"Hale's Location",,,70,0,70
"Hart's Location",,,20,0,20
Jackson,,,489,0,489
Madison,,,786,0,786
Moultonborough,,,"1,961",0,"1,961"
Ossipee,,,"1,323",0,"1,323"
Sandwich,,,679,0,679
Tamworth,,,900,0,900
Tuftonboro,,,977,0,977
Wakefield,,,"1,382",0,"1,382"
Wolfeboro,,,"2,753",0,"2,753"
TOTALS,,,"16,789",0,"16,789"
