City/Town,,,"Cathy Stacey","Joanne E. Studebaker",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,249,65,0,314
Auburn,,,300,117,0,417
Brentwood,,,138,72,0,210
Candia,,,251,144,0,395
Chester,,,208,140,0,348
Danville,,,154,46,0,200
Deerfield,,,204,104,0,308
Derry,,,"1,071",413,0,"1,484"
"E. Kingston",,,164,60,0,224
Epping,,,214,89,0,303
Exeter,,,799,317,0,"1,116"
Fremont,,,136,89,0,225
Greenland,,,208,132,0,340
Hampstead,,,355,261,0,616
Hampton,,,713,352,0,"1,065"
"Hampton Falls",,,164,66,0,230
Kensington,,,62,45,0,107
Kingston,,,347,131,0,478
Londonderry,,,875,401,0,"1,276"
"New Castle",,,80,54,0,134
Newfields,,,80,37,0,117
Newington,,,64,33,0,97
Newmarket,,,216,116,0,332
Newton,,,94,63,0,157
"N. Hampton",,,232,191,0,423
Northwood,,,160,85,0,245
Nottingham,,,131,73,0,204
Plaistow,,,296,124,0,420
Portsmouth,,,485,300,0,785
Raymond,,,361,158,0,519
Rye,,,332,198,0,530
Salem,,,987,282,0,"1,269"
Sandown,,,220,58,0,278
Seabrook,,,219,84,0,303
"S. Hampton",,,38,14,0,52
Stratham,,,360,228,0,588
Windham,,,475,156,0,631
TOTALS,,,"11,442","5,298",0,"16,740"
