City/Town,,,"John H. Lynch","Craig R. Benson",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,311,206,1,518
Albany,,,203,182,0,385
Alexandria,,,372,467,0,839
Allenstown,,,"1,185",997,4,"2,186"
Alstead,,,612,445,0,"1,057"
Alton,,,"1,095","1,944",2,"3,041"
Amherst,,,"3,336","3,736",8,"7,080"
Andover,,,746,605,0,"1,351"
Antrim,,,757,654,0,"1,411"
Ashland,,,451,607,0,"1,058"
Atkinson,,,"1,713","2,535",3,"4,251"
Auburn,,,"1,134","1,788",5,"2,927"
Barnstead,,,"1,190","1,126",3,"2,319"
Barrington,,,"2,262","2,018",7,"4,287"
Bartlett,,,925,993,0,"1,918"
Bath,,,204,268,0,472
Bedford,,,"4,039","6,763",0,"10,802"
Belmont,,,"1,499","1,797",6,"3,302"
Bennington,,,353,386,0,739
Benton,,,64,112,0,176
Berlin,,,"3,134","1,698",5,"4,837"
Bethlehem,,,771,601,0,"1,372"
Boscawen,,,"1,017",641,0,"1,658"
Bow,,,"2,748","1,917",7,"4,672"
Bradford,,,557,418,0,975
Brentwood,,,934,"1,075",4,"2,013"
Bridgewater,,,260,370,0,630
Bristol,,,700,896,2,"1,598"
Brookfield,,,180,264,0,444
Brookline,,,"1,129","1,451",0,"2,580"
Campton,,,801,820,1,"1,622"
Canaan,,,904,764,0,"1,668"
Candia,,,998,"1,475",3,"2,476"
Canterbury,,,984,524,1,"1,509"
Carroll,,,206,238,0,444
"Center Harbor",,,291,412,0,703
Charlestown,,,"1,285","1,015",2,"2,302"
Chatham,,,80,105,1,186
Chester,,,926,"1,611",2,"2,539"
Chesterfield,,,"1,183",908,5,"2,096"
Chichester,,,802,596,2,"1,400"
Claremont,,,"3,320","2,476",5,"5,801"
Clarksville,,,53,92,0,145
Colebrook,,,463,552,1,"1,016"
Columbia,,,139,211,0,350
Concord,,,"14,759","6,052",41,"20,852"
Conway,,,"2,432","2,551",5,"4,988"
Cornish,,,599,431,0,"1,030"
Croydon,,,163,241,0,404
Dalton,,,210,289,1,500
Danbury,,,306,324,2,632
Danville,,,910,"1,275",1,"2,186"
Deerfield,,,"1,078","1,293",3,"2,374"
Deering,,,466,513,0,979
Derry,,,"6,774","7,903",0,"14,677"
Dixville,,,14,12,0,26
Dorchester,,,77,107,1,185
Dover,,,"8,926","6,332",2,"15,260"
Dublin,,,641,445,4,"1,090"
Dummer,,,84,104,0,188
Dunbarton,,,745,752,0,"1,497"
Durham,,,"3,999","1,735",20,"5,754"
"E. Kingston",,,513,656,0,"1,169"
Easton,,,115,73,0,188
Eaton,,,163,107,0,270
Effingham,,,302,412,2,716
Ellsworth,,,20,30,0,50
Enfield,,,"1,287","1,051",0,"2,338"
Epping,,,"1,516","1,576",0,"3,092"
Epsom,,,"1,246","1,094",1,"2,341"
Errol,,,77,116,0,193
Exeter,,,"4,714","3,396",5,"8,115"
Farmington,,,"1,269","1,562",0,"2,831"
Fitzwilliam,,,700,597,0,"1,297"
Francestown,,,520,512,1,"1,033"
Franconia,,,435,309,0,744
Franklin,,,"2,086","1,649",4,"3,739"
Freedom,,,440,505,0,945
Fremont,,,848,"1,161",2,"2,011"
Gilford,,,"1,900","2,637",4,"4,541"
Gilmanton,,,964,"1,026",2,"1,992"
Gilsum,,,234,193,2,429
Goffstown,,,"3,779","4,912",6,"8,697"
Gorham,,,"1,014",616,0,"1,630"
Goshen,,,194,223,0,417
Grafton,,,289,321,0,610
Grantham,,,935,827,1,"1,763"
"Green's Grant",,,3,0,0,3
Greenfield,,,422,408,3,833
Greenland,,,"1,172",888,3,"2,063"
Greenville,,,504,415,3,922
Groton,,,112,189,2,303
"Hale's Location",,,21,86,0,107
Hampstead,,,"2,003","2,844",2,"4,849"
Hampton,,,"5,021","4,279",8,"9,308"
"Hampton Falls",,,566,781,1,"1,348"
Hancock,,,745,443,3,"1,191"
Hanover,,,"4,641","1,557",12,"6,210"
Harrisville,,,488,221,1,710
"Hart's Location",,,11,20,0,31
Haverhill,,,868,"1,198",0,"2,066"
Hebron,,,167,247,1,415
Henniker,,,"1,531",911,2,"2,444"
Hill,,,246,297,0,543
Hillsborough,,,"1,353","1,328",0,"2,681"
Hinsdale,,,"1,079",746,0,"1,825"
Holderness,,,664,611,1,"1,276"
Hollis,,,"2,240","2,532",5,"4,777"
Hooksett,,,"2,774","3,626",2,"6,402"
Hopkinton,,,"2,688","1,091",5,"3,784"
Hudson,,,"5,054","6,412",10,"11,476"
Jackson,,,400,311,1,712
Jaffrey,,,"1,525","1,386",7,"2,918"
Jefferson,,,239,366,0,605
Keene,,,"8,217","3,898",42,"12,157"
Kensington,,,630,633,0,"1,263"
Kingston,,,"1,439","1,774",0,"3,213"
Laconia,,,"3,594","4,174",22,"7,790"
Lancaster,,,792,901,2,"1,695"
Landaff,,,117,118,1,236
Langdon,,,188,157,0,345
