City/Town,Ward,Pct,"Douglas K. Fish","William Daniels","James R. Savory",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,68,36,32,0,136
Chesterfield,,,94,45,70,0,209
Dublin,,,46,73,29,0,148
Fitzwilliam,,,55,51,22,0,128
Gilsum,,,28,19,5,0,52
Harrisville,,,58,18,8,0,84
Hinsdale,,,22,11,249,0,282
Jaffrey,,,102,172,47,0,321
Keene,1,1,106,26,23,0,155
Keene,2,1,154,57,18,0,229
Keene,3,1,164,86,30,0,280
Keene,4,1,226,64,36,0,326
Keene,5,1,271,63,35,0,369
Marlborough,,,63,30,28,0,121
Marlow,,,24,22,10,0,56
Nelson,,,26,7,4,0,37
Richmond,,,32,23,6,0,61
Rindge,,,72,136,71,0,279
Roxbury,,,13,4,2,0,19
Stoddard,,,42,11,5,0,58
Sullivan,,,24,23,5,0,52
Surry,,,38,21,11,0,70
Swanzey,,,245,153,54,0,452
Troy,,,51,44,10,0,105
Walpole,,,197,95,50,0,342
Westmoreland,,,91,43,30,0,164
Winchester,,,78,31,37,0,146
TOTALS,,,"2,390","1,364",927,0,"4,681"
