City/Town,Ward,Pct,"Eddie Edwards","Laurie Sanborn","Andy Martin","Michael Callis","Jeffory W. Denaro","Bruce Crochetiere",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,31,17,3,2,2,1,1,57
Alton,,,340,199,39,13,8,7,8,614
Auburn,,,278,318,35,17,24,8,6,686
Barnstead,,,185,123,18,18,5,2,3,354
Barrington,,,419,219,12,20,17,10,6,703
Bartlett,,,122,106,19,17,2,2,2,270
Bedford,,,977,"1,372",83,38,18,29,19,"2,536"
Belmont,,,238,214,19,4,5,8,0,488
Brentwood,,,198,152,17,13,13,6,0,399
Brookfield,,,35,52,5,7,1,3,0,103
Campton,,,92,117,16,5,6,3,0,239
Candia,,,210,329,26,12,13,8,7,605
Chatham,,,10,9,1,3,0,0,0,23
Chester,,,259,217,20,8,6,7,0,517
Conway,,,253,242,24,38,6,5,5,573
Danville,,,159,145,15,16,13,5,1,354
Derry,,,908,865,83,58,35,46,0,"1,995"
Dover,1,1,114,51,9,6,3,2,2,187
Dover,2,1,144,51,2,7,4,3,2,213
Dover,3,1,327,94,13,5,3,1,10,453
Dover,4,1,207,91,11,8,3,6,3,329
Dover,5,1,127,75,9,3,4,3,3,224
Dover,6,1,179,60,6,5,4,4,2,260
Durham,,,189,99,10,10,7,6,3,324
"E. Kingston",,,125,131,14,8,3,1,0,282
Eaton,,,30,27,1,6,0,1,1,66
Effingham,,,46,68,6,6,1,1,0,128
Epping,,,279,209,17,11,11,17,0,544
Exeter,,,428,389,49,23,13,12,4,918
Farmington,,,215,135,11,7,6,5,0,379
Freedom,,,73,65,7,10,8,6,1,170
Fremont,,,162,212,23,10,10,5,0,422
Gilford,,,343,379,24,17,9,5,4,781
Gilmanton,,,145,132,14,12,5,1,0,309
Goffstown,,,467,693,88,30,27,23,9,"1,337"
Greenland,,,213,122,11,9,5,7,3,370
"Hale's Location",,,24,13,0,4,0,2,0,43
Hampstead,,,406,351,27,33,20,12,0,849
Hampton,,,640,509,56,29,30,20,3,"1,287"
"Hampton Falls",,,120,120,9,10,6,17,0,282
"Hart's Location",,,1,1,0,0,0,0,0,2
Hooksett,,,463,643,59,28,15,19,0,"1,227"
Jackson,,,45,29,2,6,4,1,0,87
Kensington,,,62,94,6,6,4,2,0,174
Kingston,,,222,306,19,20,12,19,1,599
Laconia,1,1,159,109,20,3,2,1,3,297
Laconia,2,1,99,78,8,2,7,4,1,199
Laconia,3,1,109,90,12,8,7,2,7,235
Laconia,4,1,87,82,7,5,12,4,0,197
Laconia,5,1,73,50,8,3,1,0,3,138
Laconia,6,1,154,140,16,8,2,2,3,325
Lee,,,156,120,14,9,5,0,8,312
Londonderry,,,"1,068",629,69,51,37,32,0,"1,886"
Madbury,,,70,46,2,1,4,4,2,129
Madison,,,111,78,7,11,1,4,0,212
Manchester,1,1,396,356,44,17,13,16,18,860
Manchester,2,1,269,277,36,20,12,10,18,642
Manchester,3,1,118,130,18,4,3,6,7,286
Manchester,4,1,166,155,19,7,10,2,2,361
