City/Town,,,"Eddie Edwards","Laurie Sanborn","Andy Martin","Michael Callis","Jeffory W. Denaro","Bruce Crochetiere",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,31,17,3,2,2,1,1,57
Alton,,,340,199,39,13,8,7,8,614
Auburn,,,278,318,35,17,24,8,6,686
Barnstead,,,185,123,18,18,5,2,3,354
Barrington,,,419,219,12,20,17,10,6,703
Bartlett,,,122,106,19,17,2,2,2,270
Bedford,,,977,"1,372",83,38,18,29,19,"2,536"
Belmont,,,238,214,19,4,5,8,0,488
Brentwood,,,198,152,17,13,13,6,0,399
Brookfield,,,35,52,5,7,1,3,0,103
Campton,,,92,117,16,5,6,3,0,239
Candia,,,210,329,26,12,13,8,7,605
Chatham,,,10,9,1,3,0,0,0,23
Chester,,,259,217,20,8,6,7,0,517
Conway,,,253,242,24,38,6,5,5,573
Danville,,,159,145,15,16,13,5,1,354
Derry,,,908,865,83,58,35,46,0,"1,995"
Dover,,,"1,098",422,50,34,21,19,22,"1,666"
Durham,,,189,99,10,10,7,6,3,324
"E. Kingston",,,125,131,14,8,3,1,0,282
Eaton,,,30,27,1,6,0,1,1,66
Effingham,,,46,68,6,6,1,1,0,128
Epping,,,279,209,17,11,11,17,0,544
Exeter,,,428,389,49,23,13,12,4,918
Farmington,,,215,135,11,7,6,5,0,379
Freedom,,,73,65,7,10,8,6,1,170
Fremont,,,162,212,23,10,10,5,0,422
Gilford,,,343,379,24,17,9,5,4,781
Gilmanton,,,145,132,14,12,5,1,0,309
Goffstown,,,467,693,88,30,27,23,9,"1,337"
Greenland,,,213,122,11,9,5,7,3,370
"Hale's Location",,,24,13,0,4,0,2,0,43
Hampstead,,,406,351,27,33,20,12,0,849
Hampton,,,640,509,56,29,30,20,3,"1,287"
"Hampton Falls",,,120,120,9,10,6,17,0,282
"Hart's Location",,,1,1,0,0,0,0,0,2
Hooksett,,,463,643,59,28,15,19,0,"1,227"
Jackson,,,45,29,2,6,4,1,0,87
Kensington,,,62,94,6,6,4,2,0,174
Kingston,,,222,306,19,20,12,19,1,599
Laconia,,,681,549,71,29,31,13,17,"1,391"
Lee,,,156,120,14,9,5,0,8,312
Londonderry,,,"1,068",629,69,51,37,32,0,"1,886"
Madbury,,,70,46,2,1,4,4,2,129
Madison,,,111,78,7,11,1,4,0,212
Manchester,,,"2,593","2,669",342,134,124,94,92,"6,048"
Meredith,,,420,225,24,13,24,3,0,709
Merrimack,,,783,711,72,32,45,16,0,"1,659"
Middleton,,,76,57,7,5,4,1,0,150
Milton,,,152,116,22,9,9,4,3,315
Moultonborough,,,260,356,17,8,15,10,1,667
"New Castle",,,79,56,4,3,3,2,0,147
"New Durham",,,179,83,7,4,4,0,0,277
"New Hampton",,,105,111,29,5,4,7,1,262
Newfields,,,139,56,9,6,1,1,0,212
Newington,,,64,38,3,1,2,2,0,110
Newmarket,,,226,200,19,8,5,5,2,465
Newton,,,155,179,15,16,3,9,0,377
"N. Hampton",,,232,146,19,9,9,8,2,425
Nottingham,,,160,278,24,8,12,3,0,485
Ossipee,,,150,200,19,22,8,5,3,407
Plaistow,,,195,261,31,14,16,11,0,528
Portsmouth,,,605,300,33,28,32,25,10,"1,033"
Raymond,,,396,307,28,18,15,16,3,783
Rochester,,,"1,143",700,67,31,31,30,19,"2,021"
Rollinsford,,,135,41,1,4,2,2,3,188
Rye,,,378,171,22,22,15,13,10,631
Sanbornton,,,143,159,9,9,8,7,3,338
Sandown,,,229,291,26,18,16,15,0,595
Sandwich,,,66,65,11,5,3,2,0,152
Seabrook,,,192,279,20,12,35,12,0,550
Somersworth,,,393,126,18,17,12,8,2,576
"S. Hampton",,,41,42,1,0,0,2,0,86
Strafford,,,182,138,12,8,3,4,0,347
Stratham,,,333,265,16,12,9,13,16,664
Tamworth,,,101,101,11,8,9,12,0,242
Tilton,,,113,138,11,7,8,7,2,286
Tuftonboro,,,143,179,23,10,4,9,3,371
Wakefield,,,171,221,22,25,11,7,5,462
Wolfeboro,,,435,320,31,22,13,11,5,837
TOTALS,,,"23,763","20,852","2,126","1,272",983,780,321,"50,097"
