City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"4,251",5,"4,256"
Carroll,,,350,0,350
Clarksville,,,113,0,113
Colebrook,,,842,0,842
Columbia,,,295,1,296
Dalton,,,430,1,431
Dixville,,,26,0,26
Dummer,,,170,0,170
Errol,,,168,0,168
Gorham,,,"1,481",2,"1,483"
"Green's Grant",,,3,0,3
Jefferson,,,482,0,482
Lancaster,,,"1,528",4,"1,532"
Milan,,,643,0,643
Millsfield,,,14,0,14
Northumberland,,,957,0,957
"Pinkham's Grant",,,13,0,13
Pittsburg,,,465,0,465
Randolph,,,232,0,232
Shelburne,,,252,0,252
Stark,,,248,0,248
Stewartstown,,,373,0,373
Stratford,,,239,0,239
"Wentworth's Location",,,21,0,21
Whitefield,,,"1,006",0,"1,006"
TOTALS,,,"14,602",13,"14,615"
