City/Town,Ward,Pct,"Cheryl A. Burns","Mark Connolly",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,489,306,0,795
Antrim,,,114,45,0,159
Bedford,,,617,545,0,"1,162"
Bennington,,,49,39,0,88
Brookline,,,60,42,0,102
Deering,,,67,43,0,110
Francestown,,,79,54,0,133
Goffstown,,,507,298,0,805
Greenfield,,,51,42,0,93
Greenville,,,41,19,0,60
Hancock,,,90,80,0,170
Hillsborough,,,185,155,0,340
Hollis,,,356,153,0,509
Hudson,,,534,245,0,779
Litchfield,,,141,76,0,217
Lyndeborough,,,78,31,0,109
Manchester,1,1,354,399,0,753
Manchester,2,1,280,253,0,533
Manchester,3,1,136,147,0,283
Manchester,4,1,114,96,0,210
Manchester,5,1,96,55,0,151
Manchester,6,1,220,154,0,374
Manchester,7,1,128,129,0,257
Manchester,8,1,250,217,0,467
Manchester,9,1,141,125,0,266
Manchester,10,1,191,143,0,334
Manchester,11,1,119,72,0,191
Manchester,12,1,185,138,0,323
Mason,,,38,18,0,56
Merrimack,,,523,278,0,801
Milford,,,460,261,0,721
"Mont Vernon",,,88,56,0,144
Nashua,1,1,192,145,0,337
Nashua,2,1,168,107,0,275
Nashua,3,1,186,114,0,300
Nashua,4,1,55,36,0,91
Nashua,5,1,132,103,0,235
Nashua,6,1,115,78,0,193
Nashua,7,1,96,59,0,155
Nashua,8,1,137,98,0,235
Nashua,9,1,118,88,0,206
"New Boston",,,162,157,0,319
"New Ipswich",,,112,82,0,194
Pelham,,,246,126,0,372
Peterborough,,,299,132,0,431
Sharon,,,19,10,0,29
Temple,,,65,32,0,97
Weare,,,251,116,0,367
Wilton,,,184,46,0,230
Windsor,,,6,2,0,8
TOTALS,,,"9,324","6,245",0,"15,569"
