City/Town,,,"Bob Marston","Earle Goodwin","James M. McLin","Annette Plaisted",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,119,115,89,92,0,415
Dover,,,570,556,451,354,0,"1,931"
Durham,,,131,121,99,114,0,465
Farmington,,,82,84,61,56,0,283
Lee,,,70,66,55,57,0,248
Madbury,,,49,41,33,39,0,162
Middleton,,,22,19,13,18,0,72
Milton,,,50,44,52,54,0,200
"New Durham",,,85,70,56,67,0,278
Rochester,,,432,412,402,518,0,"1,764"
Rollinsford,,,59,50,47,43,0,199
Somersworth,,,123,125,185,120,0,553
Strafford,,,75,58,56,66,0,255
TOTALS,,,"1,867","1,761","1,599","1,598",0,"6,825"
