City/Town,Ward,Pct,"Bob Marston","Earle Goodwin","James M. McLin","Annette Plaisted",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,119,115,89,92,0,415
Dover,1,1,99,102,90,64,0,355
Dover,2,1,49,45,45,30,0,169
Dover,3,1,110,103,85,78,0,376
Dover,4,1,98,86,72,69,0,325
Dover,5,1,114,109,79,54,0,356
Dover,6,1,100,111,80,59,0,350
Durham,,,131,121,99,114,0,465
Farmington,,,82,84,61,56,0,283
Lee,,,70,66,55,57,0,248
Madbury,,,49,41,33,39,0,162
Middleton,,,22,19,13,18,0,72
Milton,,,50,44,52,54,0,200
"New Durham",,,85,70,56,67,0,278
Rochester,1,1,103,87,90,119,0,399
Rochester,2,1,97,92,109,103,0,401
Rochester,3,1,78,80,69,130,0,357
Rochester,4,1,79,62,70,76,0,287
Rochester,5,1,75,91,64,90,0,320
Rollinsford,,,59,50,47,43,0,199
Somersworth,1,1,36,38,55,37,0,166
Somersworth,2,1,23,23,33,24,0,103
Somersworth,3,1,25,25,44,24,0,118
Somersworth,4,1,24,23,35,23,0,105
Somersworth,5,1,15,16,18,12,0,61
Strafford,,,75,58,56,66,0,255
TOTALS,,,"1,867","1,761","1,599","1,598",0,"6,825"
