City/Town,Ward,Pct,"John E. Burns",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,460",0,"2,460"
Antrim,,,695,0,695
Bedford,,,"3,975",0,"3,975"
Bennington,,,265,0,265
Brookline,,,650,0,650
Deering,,,339,0,339
Francestown,,,435,0,435
Goffstown,,,"3,444",0,"3,444"
Greenfield,,,338,0,338
Greenville,,,366,0,366
Hancock,,,519,0,519
Hillsborough,,,965,0,965
Hollis,,,"1,708",0,"1,708"
Hudson,,,"3,618",0,"3,618"
Litchfield,,,"1,029",0,"1,029"
Lyndeborough,,,315,0,315
Mason,,,296,0,296
Merrimack,,,"4,281",0,"4,281"
Milford,,,"2,349",0,"2,349"
"Mont Vernon",,,469,0,469
"New Boston",,,865,0,865
"New Ipswich",,,745,0,745
Pelham,,,"1,848",0,"1,848"
Peterborough,,,"1,523",0,"1,523"
Sharon,,,94,0,94
Temple,,,293,0,293
Weare,,,"1,335",0,"1,335"
Wilton,,,767,0,767
Windsor,,,26,0,26
TOTALS,,,"36,012",0,"36,012"
