City/Town,,,"David G. Fredette","William Bryk",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,005","2,903",0,"5,908"
Antrim,,,548,598,0,"1,146"
Bedford,,,"5,932","4,194",6,"10,132"
Bennington,,,309,266,1,576
Brookline,,,"1,352","1,113",1,"2,466"
Deering,,,446,323,0,769
Francestown,,,448,418,0,866
Goffstown,,,"3,729","2,994",2,"6,725"
Greenfield,,,341,373,0,714
Greenville,,,343,306,1,650
Hancock,,,410,627,0,"1,037"
Hillsborough,,,"1,230",968,0,"2,198"
Hollis,,,"2,182","1,871",0,"4,053"
Hudson,,,"5,284","3,567",3,"8,854"
Litchfield,,,"2,032","1,307",0,"3,339"
Lyndeborough,,,419,378,0,797
Manchester,,,"16,250","18,119",32,"34,401"
Mason,,,402,267,0,669
Merrimack,,,"5,886","4,968",0,"10,854"
Milford,,,"3,165","2,936",1,"6,102"
"Mont Vernon",,,624,633,1,"1,258"
Nashua,,,"14,364","15,588",9,"29,961"
"New Boston",,,"1,590","1,137",2,"2,729"
"New Ipswich",,,"1,506",607,0,"2,113"
Pelham,,,"3,287","1,904",1,"5,192"
Peterborough,,,"1,052","2,167",0,"3,219"
Sharon,,,94,118,0,212
Temple,,,356,354,1,711
Weare,,,"2,186","1,324",5,"3,515"
Wilton,,,858,846,0,"1,704"
Windsor,,,76,20,0,96
TOTALS,,,"79,706","73,194",66,"152,966"
