City/Town,,,"Joseph D. Kenney","Paul Carreiro","Michael J. Cryans",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,48,6,0,1,55
Alexandria,,,138,33,0,0,171
Alton,,,460,134,0,2,596
Andover,,,162,32,0,2,196
Ashland,,,128,28,0,0,156
Bartlett,,,244,51,0,1,296
Bath,,,24,15,1,1,41
Benton,,,39,5,0,0,44
Berlin,,,321,51,0,2,374
Bethlehem,,,117,37,0,0,154
Bridgewater,,,126,18,0,0,144
Bristol,,,211,50,0,1,262
Brookfield,,,86,17,0,0,103
Cambridge,,,2,0,0,0,2
Campton,,,217,53,0,0,270
Canaan,,,131,37,0,0,168
Carroll,,,51,21,0,0,72
"Center Harbor",,,124,35,0,1,160
Chatham,,,20,5,0,0,25
Claremont,,,393,140,3,1,537
Clarksville,,,18,8,0,0,26
Colebrook,,,169,29,0,0,198
Columbia,,,62,9,0,1,72
Conway,,,428,97,1,0,526
Cornish,,,57,36,0,1,94
Croydon,,,76,21,0,1,98
Dalton,,,78,11,0,0,89
Danbury,,,90,21,0,1,112
Dixville,,,4,0,0,0,4
Dorchester,,,44,10,0,0,54
Dummer,,,26,7,0,0,33
Easton,,,27,12,0,0,39
Eaton,,,61,10,0,0,71
Effingham,,,86,31,0,1,118
Ellsworth,,,6,2,0,0,8
Enfield,,,164,50,2,0,216
Errol,,,34,12,0,0,46
Franconia,,,90,15,0,0,105
Freedom,,,138,38,2,1,179
Gilford,,,716,107,0,0,823
Gorham,,,130,33,1,1,165
Grafton,,,80,22,0,0,102
Grantham,,,141,45,1,1,188
Groton,,,58,10,0,0,68
"Hale's Location",,,38,9,0,0,47
Hanover,,,128,57,3,0,188
"Hart's Location",,,7,1,0,0,8
Haverhill,,,283,75,2,0,360
Hebron,,,100,18,0,0,118
Hill,,,87,23,0,0,110
Holderness,,,182,38,0,0,220
Jackson,,,76,15,0,0,91
Jefferson,,,115,26,2,2,145
Laconia,,,"1,140",281,1,1,"1,423"
Lancaster,,,286,44,0,0,330
Landaff,,,25,4,0,0,29
Lebanon,,,362,87,0,1,450
Lincoln,,,88,19,0,0,107
Lisbon,,,88,20,0,1,109
Littleton,,,378,61,8,1,448
Lyman,,,46,6,1,0,53
Lyme,,,56,12,0,0,68
Madison,,,199,30,0,1,230
Meredith,,,720,153,1,1,875
Middleton,,,113,26,0,0,139
Milan,,,77,14,0,0,91
Millsfield,,,8,0,0,0,8
Milton,,,233,62,0,1,296
Monroe,,,67,12,0,0,79
Moultonborough,,,551,181,0,1,733
"New Durham",,,184,51,0,0,235
"New Hampton",,,207,60,0,1,268
"New London",,,356,101,0,0,457
Newport,,,361,63,3,1,428
Northumberland,,,131,20,0,0,151
Orange,,,23,4,0,0,27
Orford,,,66,51,0,0,117
Ossipee,,,299,83,5,1,388
Piermont,,,56,11,0,0,67
Pittsburg,,,100,17,0,0,117
Plainfield,,,84,35,1,0,120
Plymouth,,,221,51,0,2,274
Randolph,,,25,8,0,0,33
Rumney,,,139,30,0,0,169
Sanbornton,,,258,98,1,0,357
Sandwich,,,124,21,0,0,145
Shelburne,,,36,5,0,0,41
Springfield,,,94,28,0,0,122
Stark,,,45,8,0,0,53
Stewartstown,,,58,9,0,0,67
Stratford,,,33,5,0,0,38
"Sugar Hill",,,71,17,0,1,89
Sunapee,,,265,66,0,1,332
Tamworth,,,177,43,0,1,221
Thornton,,,137,33,2,0,172
Tilton,,,220,92,1,1,314
Tuftonboro,,,289,68,1,1,359
Wakefield,,,394,88,0,0,482
Warren,,,88,22,1,0,111
"Waterville Valley",,,25,11,0,0,36
Wentworth,,,92,27,0,0,119
"Wentworth's Location",,,1,1,0,0,2
Whitefield,,,126,26,1,0,153
Wilmot,,,100,29,0,0,129
Wolfeboro,,,704,133,0,0,837
Woodstock,,,94,20,1,0,115
TOTALS,,,"16,961","4,113",46,40,"21,160"
