City/Town,Ward,Pct,"J. Robert Savage",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,"1,193",0,"1,193"
Berlin,2,1,"1,230",0,"1,230"
Berlin,3,1,"1,227",0,"1,227"
Berlin,4,1,"1,147",0,"1,147"
Cambridge,,,1,0,1
Carroll,,,301,0,301
Clarksville,,,87,0,87
Colebrook,,,779,0,779
Columbia,,,163,0,163
Dalton,,,231,0,231
Dixville,,,29,0,29
Dummer,,,125,0,125
Errol,,,132,0,132
Gorham,,,"1,305",0,"1,305"
Jefferson,,,366,0,366
Lancaster,,,"1,252",0,"1,252"
Milan,,,362,0,362
Millsfield,,,10,0,10
Northumberland,,,959,0,959
"Pinkham's Grant",,,6,0,6
Pittsburg,,,336,0,336
Randolph,,,174,0,174
Shelburne,,,137,0,137
Stark,,,178,0,178
Stewartstown,,,231,0,231
Stratford,,,257,0,257
"Wentworth's Location",,,28,0,28
Whitefield,,,697,0,697
TOTALS,,,"12,943",0,"12,943"
