City/Town,Ward,Pct,"Thomas M. Prentiss","Ralph E. Southwick",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,427,305,0,732
Brentwood,,,398,132,2,532
Candia,,,601,220,0,821
Danville,,,192,163,0,355
Deerfield,,,359,180,0,539
"E. Kingston",,,193,129,0,322
Epping,,,533,351,0,884
Exeter,,,"2,386",894,0,"3,280"
Fremont,,,245,164,0,409
Kensington,,,302,185,0,487
Kingston,,,599,542,0,"1,141"
Newfields,,,186,117,0,303
Newmarket,,,590,608,0,"1,198"
Newton,,,380,329,0,709
Northwood,,,445,178,0,623
Nottingham,,,320,164,0,484
Plaistow,,,698,659,0,"1,357"
Raymond,,,737,481,0,"1,218"
Sandown,,,244,186,0,430
Seabrook,,,828,629,0,"1,457"
"S. Hampton",,,148,120,0,268
Stratham,,,551,178,0,729
TOTALS,,,"11,362","6,914",2,"18,278"
