City/Town,Ward,Pct,"Albert M. Ayotte","Geraldine W. Wilson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,392,217,0,609
Boscawen,,,621,272,0,893
Canterbury,,,292,106,0,398
Chichester,,,336,103,0,439
Danbury,,,147,45,0,192
Franklin,1,1,614,307,0,921
Franklin,2,1,537,265,0,802
Franklin,3,1,733,396,0,"1,129"
Hill,,,172,31,0,203
Loudon,,,415,206,0,621
"New London",,,"1,036",263,0,"1,299"
Northfield,,,520,235,0,755
Salisbury,,,185,62,0,247
Webster,,,210,77,0,287
Wilmot,,,153,59,0,212
TOTALS,,,"6,363","2,644",0,"9,007"
