City/Town,Ward,Pct,"Edward R. Buck, III","David E. Ahearn",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,757,0,0,757
Auburn,,,626,0,3,629
Brentwood,,,374,0,0,374
Candia,,,585,0,0,585
Chester,,,496,0,3,499
Danville,,,328,0,0,328
Deerfield,,,496,0,1,497
Derry,,,"2,063",0,0,"2,063"
"E. Kingston",,,244,0,0,244
Epping,,,458,0,1,459
Exeter,,,"1,445",0,0,"1,445"
Fremont,,,356,0,0,356
Greenland,,,427,0,0,427
Hampstead,,,830,0,0,830
Hampton,,,"1,589",4,0,"1,593"
"Hampton Falls",,,385,0,0,385
Kensington,,,210,0,0,210
Kingston,,,597,1,0,598
Londonderry,,,"1,888",0,0,"1,888"
"New Castle",,,272,0,0,272
Newfields,,,210,0,0,210
Newington,,,159,0,0,159
Newmarket,,,616,4,0,620
Newton,,,278,0,0,278
"N. Hampton",,,634,1,0,635
Northwood,,,442,0,0,442
Nottingham,,,450,0,0,450
Plaistow,,,553,0,0,553
Portsmouth,1,1,192,0,0,192
Portsmouth,2,1,244,0,0,244
Portsmouth,3,1,221,1,0,222
Portsmouth,4,1,422,0,0,422
Portsmouth,5,1,316,2,0,318
Raymond,,,731,6,0,737
Rye,,,992,1,0,993
Salem,,,"1,862",2,0,"1,864"
Sandown,,,422,0,0,422
Seabrook,,,468,1,0,469
"S. Hampton",,,82,0,0,82
Stratham,,,866,0,0,866
Windham,,,"1,321",2,0,"1,323"
TOTALS,,,"25,907",25,8,"25,940"
