City/Town,Ward,Pct,"Raymond A. Cloutier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,859",0,"2,859"
Antrim,,,603,0,603
Bedford,,,"3,030",0,"3,030"
Bennington,,,251,0,251
Brookline,,,523,0,523
Deering,,,282,0,282
Francestown,,,353,0,353
Goffstown,,,"3,325",0,"3,325"
Greenfield,,,293,0,293
Greenville,,,549,0,549
Hancock,,,619,0,619
Hillsborough,,,948,0,948
Hollis,,,"1,575",0,"1,575"
Hudson,,,"4,125",0,"4,125"
Litchfield,,,729,0,729
Lyndeborough,,,325,0,325
Manchester,1,1,"3,019",0,"3,019"
Manchester,2,1,"2,476",0,"2,476"
Manchester,3,1,"2,020",0,"2,020"
Manchester,4,1,"2,015",0,"2,015"
Manchester,5,1,"1,813",0,"1,813"
Manchester,6,1,"2,486",0,"2,486"
Manchester,7,1,"2,123",0,"2,123"
Manchester,8,1,"2,341",0,"2,341"
Manchester,9,1,"2,354",0,"2,354"
Manchester,10,1,"2,442",0,"2,442"
Manchester,11,1,"1,814",0,"1,814"
Manchester,12,1,"2,454",0,"2,454"
Mason,,,252,0,252
Merrimack,,,"4,227",2,"4,229"
Milford,,,"2,764",0,"2,764"
"Mont Vernon",,,384,0,384
Nashua,1,1,"2,555",0,"2,555"
Nashua,2,1,"2,119",0,"2,119"
Nashua,3,1,"1,608",0,"1,608"
Nashua,4,1,"1,398",0,"1,398"
Nashua,5,1,"1,778",0,"1,778"
Nashua,6,1,"2,022",0,"2,022"
Nashua,7,1,"1,772",0,"1,772"
Nashua,8,1,"2,979",0,"2,979"
Nashua,9,1,"1,849",1,"1,850"
"New Boston",,,601,0,601
"New Ipswich",,,706,0,706
Pelham,,,"2,242",0,"2,242"
Peterborough,,,"1,950",0,"1,950"
Sharon,,,92,0,92
Temple,,,242,0,242
Weare,,,944,0,944
Wilton,,,941,0,941
Windsor,,,39,0,39
TOTALS,,,"81,200",3,"81,203"
