City/Town,Ward,Pct,"Jeremiah W. Carberry","Don E. Leeman",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,88,65,0,153
Dover,1,1,102,37,0,139
Dover,2,1,52,17,0,69
Dover,3,1,93,34,0,127
Dover,4,1,75,45,0,120
Dover,5,1,87,42,0,129
Dover,6,1,80,25,0,105
Durham,,,101,53,0,154
Farmington,,,96,55,0,151
Lee,,,49,51,0,100
Madbury,,,38,21,0,59
Middleton,,,15,33,0,48
Milton,,,36,42,0,78
"New Durham",,,71,43,0,114
Rochester,1,1,95,49,0,144
Rochester,2,1,88,64,0,152
Rochester,3,1,93,50,0,143
Rochester,4,1,67,45,0,112
Rochester,5,1,78,57,0,135
Rollinsford,,,42,27,0,69
Somersworth,1,1,38,19,0,57
Somersworth,2,1,20,16,0,36
Somersworth,3,1,32,16,0,48
Somersworth,4,1,19,25,0,44
Somersworth,5,1,16,5,0,21
Strafford,,,60,43,0,103
TOTALS,,,"1,631",979,0,"2,610"
