City/Town,,,"Peter J. Spaulding","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,62,0,0,62
Allenstown,,,153,0,0,153
Alstead,,,88,0,2,90
Andover,,,163,0,0,163
Antrim,,,173,0,0,173
Barnstead,,,217,0,1,218
Bennington,,,86,2,0,88
Boscawen,,,145,0,0,145
Bow,,,653,0,3,656
Bradford,,,145,0,0,145
Brookfield,,,55,0,0,55
Canterbury,,,158,0,2,160
Chesterfield,,,175,0,0,175
Chichester,,,147,0,1,148
Concord,,,"1,981",0,12,"1,993"
Danbury,,,88,0,0,88
Deerfield,,,267,0,0,267
Deering,,,98,0,0,98
Dublin,,,141,0,0,141
Epsom,,,249,0,1,250
Farmington,,,160,0,1,161
Francestown,,,156,0,0,156
Franklin,,,355,0,6,361
Gilmanton,,,186,0,0,186
Gilsum,,,21,0,0,21
Goshen,,,48,0,0,48
Greenfield,,,93,2,1,96
Hancock,,,184,0,1,185
Harrisville,,,66,0,0,66
Henniker,,,228,0,0,228
Hill,,,59,0,0,59
Hillsborough,,,356,0,2,358
Hopkinton,,,389,0,1,390
Langdon,,,47,0,0,47
Lempster,,,70,0,0,70
Loudon,,,306,0,1,307
Marlborough,,,107,0,2,109
Marlow,,,52,0,0,52
Middleton,,,42,0,0,42
Milton,,,109,1,1,111
Nelson,,,57,0,0,57
"New Durham",,,101,0,0,101
"New London",,,741,0,0,741
Newbury,,,182,0,3,185
Northfield,,,178,1,3,182
Northwood,,,195,1,1,197
Pembroke,,,332,0,2,334
Pittsfield,,,231,0,0,231
Rochester,,,721,0,2,723
Rollinsford,,,89,0,0,89
Roxbury,,,18,1,0,19
Salisbury,,,79,0,1,80
Somersworth,,,246,0,2,248
Stoddard,,,62,0,0,62
Strafford,,,139,0,1,140
Sullivan,,,37,0,0,37
Surry,,,50,0,0,50
Sutton,,,149,0,1,150
Unity,,,55,1,2,58
Walpole,,,208,0,0,208
Warner,,,218,0,1,219
Washington,,,73,0,0,73
Weare,,,348,2,3,353
Webster,,,105,0,0,105
Westmoreland,,,94,0,0,94
Wilmot,,,109,0,2,111
Windsor,,,14,0,0,14
TOTALS,,,"13,109",11,62,"13,182"
