City/Town,Ward,Pct,"Kelly Ayotte","Paul W. Hodes","Chris Booth","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Libertarian
Acworth,,,186,188,7,5,0,386
Albany,,,151,122,9,4,0,286
Alexandria,,,423,185,14,10,0,632
Allenstown,,,857,413,37,20,0,"1,327"
Alstead,,,326,338,16,4,0,684
Alton,,,"1,716",545,46,19,2,"2,328"
Amherst,,,"3,289","1,933",58,31,0,"5,311"
Andover,,,526,380,22,27,2,957
Antrim,,,581,419,25,13,1,"1,039"
Ashland,,,457,259,20,12,0,748
Atkinson,,,"2,108",759,66,24,1,"2,958"
Auburn,,,"1,615",559,42,23,1,"2,240"
Barnstead,,,"1,066",465,32,18,3,"1,584"
Barrington,,,"1,901","1,133",88,50,1,"3,173"
Bartlett,,,725,518,24,7,0,"1,274"
Bath,,,240,127,6,4,0,377
Bedford,,,"6,570","2,297",104,56,5,"9,032"
Belmont,,,"1,439",602,73,22,1,"2,137"
Bennington,,,333,162,15,9,0,519
Benton,,,75,39,4,4,0,122
Berlin,1,1,321,284,16,3,0,624
Berlin,2,1,341,336,12,9,1,699
Berlin,3,1,445,430,11,16,1,903
Berlin,4,1,291,289,12,5,1,598
Bethlehem,,,445,421,17,10,1,894
Boscawen,,,742,374,37,38,2,"1,193"
Bow,,,"2,171","1,381",34,47,1,"3,634"
Bradford,,,402,289,17,8,0,716
Brentwood,,,"1,025",516,40,14,0,"1,595"
Bridgewater,,,316,197,9,1,0,523
Bristol,,,727,335,38,19,0,"1,119"
Brookfield,,,238,119,5,8,0,370
Brookline,,,"1,329",618,51,23,1,"2,022"
Cambridge,,,0,2,0,0,0,2
Campton,,,632,505,34,18,0,"1,189"
Canaan,,,634,523,20,13,6,"1,196"
Candia,,,"1,261",441,33,36,0,"1,771"
Canterbury,,,565,557,28,12,0,"1,162"
Carroll,,,193,138,5,1,0,337
"Center Harbor",,,360,150,11,2,1,524
Charlestown,,,708,584,53,13,0,"1,358"
Chatham,,,90,49,4,2,1,146
Chester,,,"1,253",441,43,21,0,"1,758"
Chesterfield,,,795,661,17,35,0,"1,508"
Chichester,,,721,333,23,14,0,"1,091"
Claremont,1,1,550,394,20,9,1,974
Claremont,2,1,770,535,38,14,2,"1,359"
Claremont,3,1,610,430,37,17,3,"1,097"
Clarksville,,,72,30,3,2,0,107
Colebrook,,,454,179,20,4,3,660
Columbia,,,162,50,11,0,1,224
Concord,1,1,767,684,44,17,1,"1,513"
Concord,2,1,716,551,23,14,1,"1,305"
Concord,3,1,488,591,27,12,0,"1,118"
Concord,4,1,535,784,25,19,1,"1,364"
Concord,5,1,819,"1,094",16,24,4,"1,957"
Concord,6,1,437,492,33,23,2,987
Concord,7,1,750,923,23,18,1,"1,715"
Concord,8,1,690,618,34,17,2,"1,361"
Concord,9,1,557,504,33,15,1,"1,110"
Concord,10,1,"1,162","1,022",33,12,0,"2,229"
Conway,,,"1,796","1,291",81,31,4,"3,203"
Cornish,,,319,396,11,1,1,728
Croydon,,,186,81,6,3,0,276
Dalton,,,221,105,10,6,0,342
Danbury,,,278,144,8,8,0,438
Danville,,,958,349,41,15,1,"1,364"
Deerfield,,,"1,232",561,24,17,4,"1,838"
Deering,,,460,243,19,16,0,738
Derry,,,"6,145","2,695",182,110,0,"9,132"
Dixville,,,5,7,0,0,0,12
Dorchester,,,93,37,3,4,0,137
Dover,1,1,500,724,35,26,2,"1,287"
Dover,2,1,573,741,39,17,0,"1,370"
Dover,3,1,"1,198",877,30,13,0,"2,118"
Dover,4,1,960,758,33,11,0,"1,762"
Dover,5,1,761,650,25,12,0,"1,448"
Dover,6,1,967,671,27,15,1,"1,681"
Dublin,,,377,383,9,5,0,774
Dummer,,,71,37,3,2,0,113
Dunbarton,,,809,404,22,18,2,"1,255"
Durham,,,"1,266","2,311",65,51,2,"3,695"
"E. Kingston",,,745,265,27,11,0,"1,048"
Easton,,,65,80,5,1,0,151
Eaton,,,114,105,0,0,0,219
Effingham,,,326,184,29,7,0,546
Ellsworth,,,24,15,2,1,0,42
Enfield,,,688,720,34,19,1,"1,462"
Epping,,,"1,246",679,69,25,5,"2,024"
Epsom,,,"1,193",463,39,24,5,"1,724"
Errol,,,99,31,3,1,0,134
Exeter,,,"2,980","2,681",124,51,6,"5,842"
Farmington,,,"1,135",549,41,20,2,"1,747"
Fitzwilliam,,,482,396,17,7,3,905
Francestown,,,465,340,12,14,0,831
Franconia,,,248,317,4,2,0,571
Franklin,1,1,553,298,25,11,2,889
Franklin,2,1,374,185,23,5,1,588
Franklin,3,1,532,319,16,7,1,875
Freedom,,,468,216,21,7,0,712
Fremont,,,"1,079",359,41,16,1,"1,496"
Gilford,,,"2,103",956,64,21,1,"3,145"
Gilmanton,,,"1,000",467,33,14,2,"1,516"
Gilsum,,,163,118,7,1,0,289
